num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
358;1;0;"41.858,30";"41.858,30";SERRAMENTI VENTURINI S.R.L.;8189887C8B;Fatt.n. 12  del 25/02/2020 Lavori di fornitura e posa di serramenti in legno/alluminio e tapparelle;01-04-20;2841;0;284;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;3;Mobili e arredi;999;Mobili e arredi n.a.c.;01-04-20;
360;1;0;"16.354,10";"16.354,10";HALLEY VENETO S.R.L.;Z452BFE270;"Fatt.n. 1/200437  del 11/03/2020 Canone di manutenzione software applicativo, Assistenza IMMEDIA, servizio ANPR relativo al periodo dal 01/01/2020 al 31/12/2020.";06-04-20;109;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;06-04-20;
361;1;0;"1.611,92";"1.611,92";WOLTERS KLUWER ITALIA S.R.L.;ZBC2C55462;Fatt.n. 0072507112  del 12/03/2020 SERVIZIO "LEGGI DITALIA" ANNO 2020;06-04-20;111;0;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;06-04-20;
362;1;0;"5.368,00";"5.368,00";BOXXAPPS S.R.L.;Z3C2602823;Fatt.n. 200207/1  del 10/03/2020 SERVIZIO GESTIONALE PRIVACY CONSERVAZIONE E DISASTER RECOVERY;06-04-20;116;0;248;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;06-04-20;
363;1;0;"639,57";"639,57";IST. DELLE FIGLIE DI S.MARIA DELLA DIVINA PROVVIDENZA; ;Fatt.n. 82/14PA  del 18/03/2020 Retta Giornaliera Non Auto dal 01/02/2020 al 29/02/2020 - BIANCHINI SONIA;06-04-20;1895;0;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;06-04-20;
364;1;0;"350,00";"350,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;AFFITTO MESE DI APRILE 2020 UTENTE SERVIZI SOCIALI;06-04-20;1881;0;30;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06-04-20;
366;1;0;"67,16";"67,16";MINISTERO DELL'INTERNO; ;"CIG NON DOVUTO - RISCOSSIONE, IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE DEI CORRISPETTIVI DOVUTI AL MINISTERO DELLINTERNO PER CARTE DIDENTITA ELETTRONICHE RILASCIATE  DAL 01.02.2020 al 15.02.2020.";08-04-20;123;0;72;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;08-04-20;
367;1;0;"50,37";"50,37";MINISTERO DELL'INTERNO; ;"CIG NON DOVUTO - RISCOSSIONE, IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE DEI CORRISPETTIVI DOVUTI AL MINISTERO DELLINTERNO PER CARTE DIDENTITA ELETTRONICHE RILASCIATE  DAL 16.02.2020 AL 29.02.2020.";08-04-20;123;0;80;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;08-04-20;
368;1;0;"12.333,25";"12.333,25";SCUOLA MATERNA S. GIUSEPPE; ;D.G.R. 2010 DEL 30.12.2019: RIPARTO CONTRIBUTI ALLE SCUOLE DELLINFANZIA DI PINCARA PER LA PROMOZIONE DEL SISTEMA INTEGRATO DEI SERVIZI DI EDUCAZIONE E ISTRUZIONE PER I BAMBINI DA 0 A 6 ANNI. ANNO 2019.;09-04-20;654;0;100;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;09-04-20;
369;1;0;"73,00";"73,00";MAGGIOLI S.P.A.;Z5C2C654E2;Fatt.n. 0005952906  del 24/03/2020 FORNITURA DEL VOLUME "LEGGE DI BILANCIO 2020";15-04-20;94;10;83;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;15-04-20;
370;1;0;"357,63";"357,63";TIM  S.p.A.;ZD0014070C;Fatt.n. 8E00186302  del 09/03/2020 SPESE TELEFONICHE GENNAIO-FEBBRAIO 2020. UFFICI;15-04-20;100;40;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;15-04-20;
371;1;0;"171,31";"171,31";TIM  S.p.A.;ZD0014070C;Fatt.n. 8E00187234  del 09/03/2020 SPESE TELEFONICHE GENNAIO-FEBBRAIO. FAX;15-04-20;100;40;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;15-04-20;
372;1;0;"579,50";"579,50";RED2 S.R.L.;ZDE2521766;"Fatt.n. 000578  del 19/03/2020 SERVIZIO DI CONDUZIONE, MANUTENZIONE E RUOLO DI TERZO RESPONSABILE DEGLI IMPIANTI TERMICI COMUNALI";15-04-20;106;0;179;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15-04-20;
373;1;0;"1.098,00";"1.098,00";BOXXAPPS S.R.L.;ZCB295EB48;Fatt.n. 200288/1  del 13/03/2020 Convenzione per il servizio X-PRPD per anno 2020.;15-04-20;115;0;185;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;15-04-20;
374;1;0;"1.396,90";"1.396,90";RED2 S.R.L.;Z802A04FAB;"Fatt.n. 000496  del 04/03/2020 LAVORI DI MANUTENZIONE STRAORDINARIA E ORDINARIA, ALLA CENTRALE TERMICA DELLA SCUOLA/COMUNE, AI BAGNI DELLA SCUOLA E PALESTRA.";15-04-20;345;0;264;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;15-04-20;
375;1;0;"121,00";"121,00";TIM  S.p.A.;ZD0014070C;Fatt.n. 8E00184270  del 09/03/2020 SPESE TELEFONICHE GENNAIO-FEBBRAIO 2020. SCUOLA;15-04-20;692;30;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;15-04-20;
376;1;0;"304,40";"304,40";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"BUONO LIBRI" A.S. 2019-2020 CARACI LUCA E CLAUDIA;15-04-20;808;0;365;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15-04-20;
377;1;0;"136,20";"136,20";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"BUONO LIBRI" A.S. 2019-2020 CANDIANI ALIZEE E NIKLA;15-04-20;808;0;366;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15-04-20;
378;1;0;"197,00";"197,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"BUONO LIBRI" A.S. 2019-2020 RIZZI ERIKA E LORENZO;15-04-20;808;0;367;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15-04-20;
380;1;0;"46,36";"46,36";RED2 S.R.L.;Z602A04EE3;Fatt.n. 000579  del 19/03/2020 RIPARAZIONE DEL BAGNO NELL'AMBULATORIO COMUNALE NELL'EDIFICIO POLIVALENTE.;15-04-20;937;0;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;15-04-20;
381;1;0;"168,16";"168,16";TIM  S.p.A.;ZD0014070C;Fatt.n. 8E00183428  del 09/03/2020 SPESE TELEFONICHE GENNAIO-FEBBRAIO 2020. AMBULATORIO;15-04-20;1850;30;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;15-04-20;
382;1;0;"4.500,00";"4.500,00";COMUNE DI VILLANOVA DEL GHEBBO; ;CONVENZIONE SEGRETARIO COMUNALE - I TRIMESTRE 2020;15-04-20;126;0;78;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;15-04-20;
384;1;0;"171,90";"171,90";COMUNE DI CENESELLI; ;LIQUIDAZIONE DI SPESA PER ATTIVITA DI DISTRETTO PROTEZIONE CIVILE RO6 ANNO 2019;17-04-20;1143;0;102;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;17-04-20;
385;1;0;"1.167,70";"1.167,70";INDENNITA' AMMINISTRATORI; ;STIPENDI MESE DI: APRILE 20;17-04-20;20;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;17-04-20;
432;1;0;"146,40";"146,40";IPE COMMUNICATION SRL;Z312C8D358;Fatt.n. S98  del 31/03/2020 ATTIVAZIONE DA REMOTO DELLA DEVIAZIONE CHIAMATE E SUCCESSIVA DISATTIVAZIONE DA REMOTO;30-04-20;100;0;94;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;30-04-20;
433;1;0;"366,00";"366,00";MULTICOPIA E ARREDAUFFICIO S.R.L.;Z7C2B5BC50;Fatt.n. 1655  del 06/04/2020 NOLEGGIO FOTOCOPIATORE PERIODO 01.01.2020-31.03.2020;30-04-20;107;0;364;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;30-04-20;
434;1;0;"951,60";"951,60";IT4YOU DI FABBRI MOSE' & C. SNC;Z092C78DD5;Fatt.n. 170  del 31/03/2020 SERVIZIO DI ASSISTENZA TECNICA HARDWARE;30-04-20;110;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;30-04-20;
435;1;0;"37,16";"37,16";BARONCINI S.R.L.;ZDA2CACBC1;Fatt.n. 7  del 30/03/2020 FORNITURA DI SACCHETTI PER LA DISTRIBUZIONE DELLE MASCHERINE DA PARTE DELLA PROTEZIONE CIVILE;30-04-20;184;0;103;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;30-04-20;
436;1;0;"229,20";"229,20";COMUNE DI CENESELLI; ;LIQUIDAZIONE DI SPESA PER ATTIVITA DI DISTRETTO PROTEZIONE CIVILE RO6 ANNO 2020;30-04-20;1143;0;117;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;30-04-20;
437;1;0;"11.280,62";"11.280,62";ECOAMBIENTE S.R.L.; ;Fatt.n. 000145-0C2  del 30/03/2020 GESTIONE CICLO INTEGRATO RIFIUTI. MESE DI MARZO 2020;30-04-20;1582;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;30-04-20;
438;1;0;"224,54";"224,54";Hera Comm NordEst S.r.l.;Z091D4156F;Fatt.n. 812010409190  del 30/03/2020 FORNITURA SERVIZIO GAS MESI DI GENNAIO E FEBBRAIO 2020. CAMPO SPORTIVO;30-04-20;1785;0;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30-04-20;
439;1;0;"26,00";"26,00";Hera Comm NordEst S.r.l.;Z091D4156F;Fatt.n. 812010423348  del 09/04/2020 FORNITURA SERVIZIO GAS MESE DI MARZO 2020. CAMPO SPORTIVO;30-04-20;1785;0;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30-04-20;
440;1;0;"639,00";"639,00";FONDAZIONE LUIGI FERRARI; ;Fatt.n. 20/S  del 31/03/2020 RETTA SIG.RA BELLINELLO ANNA - PERIODO MARZO 2020;30-04-20;1897;0;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;30-04-20;
441;1;0;"1.439,57";"1.439,57";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ASSUNZIONE IMPEGNO DI SPESA PER CONTRIBUTO LEGATO AL PROGRAMMA DI INTERVENTI ECONOMICI STRAORDINARI A FAVORE DELLE FAMIGLIE INDIFFICOLTA RESIDENTI IN VENETO ANNO 2019 DI CUI ALLA D.G.R. 705 DEL 28.05.2019. FAMIGLIE CON FIGLI RIMASTI ORFANI DI UNO E;30-04-20;1940;0;96;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;30-04-20;
443;1;0;"1.101,02";"1.101,02";DOMI GROUP SOCIETA' COOPERATIVA SOCIALE A.R.L.;7636581200;"Fatt.n. FPA 45/20  del 02/04/2020 Servizio di assistenza  domiciliare. Totale ore di SAD 61 , dal 01 al 31 marzo 2020";30-04-20;1874;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;30-04-20;
444;1;0;"877,15";"877,15";DOMI GROUP SOCIETA' COOPERATIVA SOCIALE A.R.L.;7636581200;Fatt.n. FPA 46/20  del 02/04/2020 Servizio di assistenza sociale professionale. Totale ore 42 DAL 01 AL 31 MARZO 2020;30-04-20;1874;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;30-04-20;
445;1;0;"532,22";"532,22";DOMI GROUP SOCIETA' COOPERATIVA SOCIALE A.R.L.;7636581200;Fatt.n. FPA 47/20  del 02/04/2020 Servizio infermieristico CIG  7636581200. Totale ore 24 effettuate dal 01 al 31 MARZO  2020;30-04-20;1874;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;30-04-20;
446;1;0;"930,43";"930,43";AURORA S.R.L.;Z4A2646077;Fatt.n. 297/N  del 31/03/2020 Servizio di pulizie immobili comunali Comune di Pencara mese di marzo 2020;30-04-20;104;0;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;30-04-20;
447;1;0;"146,40";"146,40";AURORA S.R.L.;Z7E2C635D9;Fatt.n. 298/N  del 31/03/2020 FORNITURA GEL IGIENIZZANTE PER MANI;30-04-20;1850;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;30-04-20;
449;1;0;"345,90";"345,90";ERARIO; ;LIQUIDAZIONE I.V.A. I TRIMESTRE 2020;30-04-20;405;0;123;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;30-04-20;
450;1;0;"50,33";"50,33";Hera Comm NordEst S.r.l.;ZE01D338EE;Fatt.n. 812010151451  del 08/02/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA GENNAIO 2020. MAGAZZINO;07-05-20;100;20;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-05-20;
451;1;0;"249,36";"249,36";Hera Comm NordEst S.r.l.;ZE01D338EE;Fatt.n. 812010151456  del 08/02/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA GENNAIO 2020. UFFICI;07-05-20;100;20;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-05-20;
452;1;0;"146,95";"146,95";Hera Comm NordEst S.r.l.;ZE01D338EE;Fatt.n. 812010496077  del 23/04/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA FEBBRAIO-MARZO 2020. MAGAZZINO;07-05-20;100;20;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-05-20;
453;1;0;"472,08";"472,08";Hera Comm NordEst S.r.l.;ZE01D338EE;Fatt.n. 812010496081  del 23/04/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA FEBBRAIO-MARZO 2020. UFFICI;07-05-20;100;20;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-05-20;
454;1;0;"16,79";"16,79";MINISTERO DELL'INTERNO; ;Comune di Pincara corrispettivo per il rilascio di n. 1 carte d'identità elettroniche periodo dal 01.03.2020 al 31.03.2020;07-05-20;123;0;125;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;07-05-20;
455;1;0;"303,20";"303,20";COMUNE DI ROVIGO; ;SEDE DELLA SEZIONE CIRCOSCRIZIONALE DI COLLOCAMENTO DI ROVIGO - CANONE DI LOCAZIONE ANNO 2019.;07-05-20;486;0;120;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;07-05-20;
456;1;0;"146,40";"146,40";PULIVENETA S.R.L.;Z9D2C5FB88;Fatt.n. 2020   854  del 31/03/2020 FORNITURA DI PRODOTTI IGIENIZZANTI;07-05-20;690;0;81;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07-05-20;
457;1;0;"414,83";"414,83";Hera Comm NordEst S.r.l.;ZE01D338EE;Fatt.n. 812010151457  del 08/02/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA GENNAIO 2020. SCUOLA;07-05-20;692;10;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-05-20;
458;1;0;"693,50";"693,50";Hera Comm NordEst S.r.l.;ZE01D338EE;Fatt.n. 812010496082  del 23/04/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA FEBBRAIO-MARZO 2020. SCUOLA;07-05-20;692;10;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-05-20;
459;1;0;"735,57";"735,57";IST. DELLE FIGLIE DI S.MARIA DELLA DIVINA PROVVIDENZA; ;Fatt.n. 114/14PA  del 22/04/2020 Retta Giornaliera Non Auto dal 01/03/2020 al 31/03/2020 - BIANCHINI SONIA;07-05-20;1895;0;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;07-05-20;
461;1;0;"67,23";"67,23";Hera Comm NordEst S.r.l.;ZE01D338EE;Fatt.n. 812010496080  del 23/04/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA MARZO 2020. AMBULATORIO;07-05-20;1850;10;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-05-20;
462;1;0;"115,66";"115,66";Hera Comm NordEst S.r.l.;Z091D4156F;Fatt.n. 812010151450  del 08/02/2020 FORNITURA SERVIZIO GAS GENNAIO 2020. AMBULATORIO;07-05-20;1850;20;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07-05-20;
463;1;0;"2.049,21";"2.049,21";Hera Comm NordEst S.r.l.;Z091D4156F;Fatt.n. 812010272970  del 11/03/2020 FORNITURA SERVIZIO GAS FEBBRAIO 2020. MUNICIPIO;15-05-20;103;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15-05-20;
464;1;0;"2.857,17";"2.857,17";Hera Comm NordEst S.r.l.;Z091D4156F;Fatt.n. 812010151449  del 08/02/2020 FORNITURA SERVIZIO GAS MESE DI GENNAIO 2020. SCUOLA;15-05-20;693;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15-05-20;
465;1;0;"76,42";"164,75";Hera Comm NordEst S.r.l.;ZE01D338EE;Fatt.n. 812010272971  del 11/03/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA FEBBRAIO 2020. POLIVALENTE;15-05-20;938;10;126;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-05-20;
465;2;0;"88,33";"164,75";Hera Comm NordEst S.r.l.;ZE01D338EE;Fatt.n. 812010151452  del 08/02/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA GENNAIO 2020. POLIVALENTE;15-05-20;938;10;126;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-05-20;
466;1;0;"205,33";"205,33";Hera Comm NordEst S.r.l.;Z091D4156F;Fatt.n. 812010151448  del 08/02/2020 FORNITURA SERVIZIO GAS GENNAIO 2020. CAMPO SPORTIVO;15-05-20;1785;0;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15-05-20;
467;1;0;"247,50";"247,50";PAVANI GABRIO;Z2E2AF3FF2;Fatt.n. 1  del 14/04/2020 SGOMBERO NEVE 5.5 HR DI LAVORO;15-05-20;2015;0;382;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;15-05-20;
468;1;0;"10.150,40";"10.150,40";DE BATTISTI LINO;ZD82826083;Fatt.n. 8/01  del 17/04/2020 SERVIZIO DI INGEGNERIA E ARCHITETTURA PER ATTIVITA' URBANISTICA;15-05-20;2684;0;132;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;15-05-20;
470;1;0;"6.688,50";"6.688,50";LAERTE SERVIZI COOPERATIVA SOCIALE ONLUS; ;Fatt.n. 689 PA  del 16/04/2020 RETTE RICOVERO C/O COMUNITA MAMMA/FIGLIO PERIODO GENNAIO-MARZO 2020;15-05-20;1899;0;135;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;15-05-20;
472;1;0;"997,68";"997,68";SCUOLA MATERNA S. GIUSEPPE;Z8D2CE3821;Fatt.n. 1/PA  del 13/04/2020 PASTI ALUNNI E INSEGNANTI SCUOLA PRIMARIA A.S. 2019/2020;20-05-20;804;0;136;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;20-05-20;
473;1;0;"350,00";"350,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;AFFITTO UTENTE SERVIZI SOCIALI MAGGIO 2020;20-05-20;1881;0;30;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;20-05-20;
474;1;0;"1.200,00";"1.200,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE I.C.D. "M" PRIMO TRIMESTRE 2020;20-05-20;1943;0;132;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;20-05-20;
475;1;0;"1.200,00";"1.200,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE I.C.D. "M" PRIMO TRIMESTRE 2020;20-05-20;1943;0;133;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;20-05-20;
476;1;0;"1.249,95";"1.249,95";ELETTROCOSTRUZIONI ROVIGO S.R.L.;17774741F2;"Fatt.n. 00176/2020/PA  del 24/04/2020 ESPLETAMENTO DEL SERVIZIO VENTENNALE INERENTE LA GESTIONE, L'ESERCIZIO, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE.  FEBBRAIO-MARZO 2020";20-05-20;2005;0;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;20-05-20;
477;1;0;"2.192,50";"2.192,50";ELETTROCOSTRUZIONI ROVIGO S.R.L.;17774741F2;"Fatt.n. 00176/2020/PA  del 24/04/2020 ESPLETAMENTO DEL SERVIZIO VENTENNALE INERENTE LA GESTIONE, L'ESERCIZIO, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE.  FEBBRAIO-MARZO 2020";20-05-20;2005;10;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;20-05-20;
