Estrazione dati sui pagamenti;13-07-2020 -;11:17:22;;;;;;;;;;;;;;;;;;;
NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
994;1;9999999;662,43;662,43;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;03/04/2020;8361;2;353;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;07/04/2020
995;1;9999999;704,99;704,99;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;03/04/2020;8361;2;354;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;07/04/2020
996;1;9999999;731,07;731,07;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;03/04/2020;8361;2;392;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;07/04/2020
997;1;9999999;562,11;562,11;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;03/04/2020;8361;2;393;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;07/04/2020
1001;1;9999999;4.000,00;4.000,00;ASSOCIAZIONE ASSE-T;;06/04/2020;9461;0;393;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;07/04/2020
1002;1;9999999;10.000,00;10.000,00;FONDAZIONE OPERA MONTEGRAPPA;ZF61DD1A96;06/04/2020;8204;4;454;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07/04/2020
1003;1;9999999;1.690,00;1.690,00;FONDAZIONE OPERA MONTEGRAPPA;ZF61DD1A96;06/04/2020;8242;0;455;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07/04/2020
1004;1;9999999;14.950,79;14.950,79;CODESS SOCIALE-COOP. ONLUS;7165065EAC;06/04/2020;8250;0;956;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;07/04/2020
1005;1;9999999;100.514,51;100.514,51;BELINGHERI CRISTOFORO S.R.L.;7853628AD7;06/04/2020;15925;8;1486;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;07/04/2020
1006;1;9999999;1.406,54;1.406,54;DPS INFORMATICA S.N.C. DI PRESELLO GIANNI & C.;Z6F2C725F1;06/04/2020;1780;0;358;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;07/04/2020
1007;1;9999999;4.052,66;4.052,66;COOP. CRISTOFORO SOC. COOP. SOCIALE ONLUS;69640958FD;06/04/2020;1794;0;1556;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;07/04/2020
1008;1;9999999;472,5;472,5;PERAZZOLO FABIO;ZA32C61C86;06/04/2020;1342;0;346;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;07/04/2020
1009;1;9999999;4.965,40;4.965,40;POVEGLIANO SEGN.STR. S.N.C.;Z852B430AB;06/04/2020;5720;2;1477;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;07/04/2020
1010;1;9999999;20.312,71;20.312,71;T-ZERO S.R.L.;Z0D2BF82F2;08/04/2020;1340;0;221;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;09/04/2020
1011;1;9999999;732;732;ISNG SRL;ZED2C3C2DA;08/04/2020;4529;0;326;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;09/04/2020
1012;1;9999999;76,36;76,36;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7794315835;08/04/2020;5930;0;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/04/2020
1013;1;9999999;6,76;21.709,94;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;08/04/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/04/2020
1013;2;9999999;7,61;21.709,94;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;08/04/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/04/2020
1013;3;9999999;7,97;21.709,94;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;08/04/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/04/2020
1013;4;9999999;8,13;21.709,94;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;08/04/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/04/2020
1013;5;9999999;11,02;21.709,94;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;08/04/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/04/2020
1013;6;9999999;12,19;21.709,94;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;08/04/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/04/2020
1013;7;9999999;14,62;21.709,94;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;08/04/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/04/2020
1013;8;9999999;14,68;21.709,94;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;08/04/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/04/2020
1013;9;9999999;17,49;21.709,94;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;08/04/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/04/2020
1013;10;9999999;18,35;21.709,94;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;08/04/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/04/2020
1013;11;9999999;21,03;21.709,94;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;08/04/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/04/2020
1013;12;9999999;22,83;21.709,94;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;08/04/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/04/2020
1013;13;9999999;22,98;21.709,94;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;08/04/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/04/2020
1013;14;9999999;24,2;21.709,94;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;08/04/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/04/2020
1013;15;9999999;24,9;21.709,94;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;08/04/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/04/2020
1013;16;9999999;24,9;21.709,94;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;08/04/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/04/2020
1013;17;9999999;28,82;21.709,94;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;08/04/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/04/2020
1013;18;9999999;29,32;21.709,94;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;08/04/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/04/2020
1013;19;9999999;29,84;21.709,94;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;08/04/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/04/2020
1013;20;9999999;30,96;21.709,94;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;08/04/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/04/2020
1013;21;9999999;37;21.709,94;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;08/04/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/04/2020
1013;22;9999999;39,15;21.709,94;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;08/04/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/04/2020
1013;23;9999999;39,67;21.709,94;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;08/04/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/04/2020
1013;24;9999999;42,64;21.709,94;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;08/04/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/04/2020
1013;25;9999999;45,51;21.709,94;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;08/04/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/04/2020
1013;26;9999999;51,11;21.709,94;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;08/04/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/04/2020
1013;27;9999999;51,29;21.709,94;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;08/04/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/04/2020
1013;28;9999999;53,57;21.709,94;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;08/04/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/04/2020
1013;29;9999999;57,33;21.709,94;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;08/04/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/04/2020
1013;30;9999999;58,38;21.709,94;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;08/04/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/04/2020
1013;31;9999999;60,84;21.709,94;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;08/04/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/04/2020
1013;32;9999999;76,58;21.709,94;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;08/04/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/04/2020
1013;33;9999999;78,49;21.709,94;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;08/04/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/04/2020
1013;34;9999999;98,27;21.709,94;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;08/04/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/04/2020
1013;35;9999999;101,58;21.709,94;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;08/04/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/04/2020
1013;36;9999999;107,26;21.709,94;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;08/04/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/04/2020
1013;37;9999999;107,8;21.709,94;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;08/04/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/04/2020
1013;38;9999999;110,36;21.709,94;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;08/04/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/04/2020
1013;39;9999999;124,92;21.709,94;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;08/04/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/04/2020
1013;40;9999999;127,44;21.709,94;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;08/04/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/04/2020
1013;41;9999999;130,58;21.709,94;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;08/04/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/04/2020
1013;42;9999999;138,1;21.709,94;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;08/04/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/04/2020
1013;43;9999999;147,68;21.709,94;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;08/04/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/04/2020
1013;44;9999999;148,91;21.709,94;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;08/04/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/04/2020
1013;45;9999999;156,26;21.709,94;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;08/04/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/04/2020
1013;46;9999999;163,15;21.709,94;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;08/04/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/04/2020
1013;47;9999999;164,05;21.709,94;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;08/04/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/04/2020
1013;48;9999999;169,08;21.709,94;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;08/04/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/04/2020
1013;49;9999999;183,56;21.709,94;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;08/04/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/04/2020
1013;50;9999999;183,78;21.709,94;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;08/04/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/04/2020
1013;51;9999999;204,02;21.709,94;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;08/04/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/04/2020
1013;52;9999999;216,56;21.709,94;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;08/04/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/04/2020
1013;53;9999999;227,41;21.709,94;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;08/04/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/04/2020
1013;54;9999999;227,41;21.709,94;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;08/04/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/04/2020
1013;55;9999999;250,71;21.709,94;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;08/04/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/04/2020
1013;56;9999999;250,92;21.709,94;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;08/04/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/04/2020
1013;57;9999999;259,91;21.709,94;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;08/04/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/04/2020
1013;58;9999999;266,03;21.709,94;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;08/04/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/04/2020
1013;59;9999999;286,14;21.709,94;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;08/04/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/04/2020
1013;60;9999999;303,08;21.709,94;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;08/04/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/04/2020
1013;61;9999999;310,89;21.709,94;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;08/04/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/04/2020
1013;62;9999999;315,69;21.709,94;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;08/04/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/04/2020
1013;63;9999999;329,81;21.709,94;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;08/04/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/04/2020
1013;64;9999999;331,06;21.709,94;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;08/04/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/04/2020
1013;65;9999999;343,1;21.709,94;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;08/04/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/04/2020
1013;66;9999999;349,66;21.709,94;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;08/04/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/04/2020
1013;67;9999999;358,41;21.709,94;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;08/04/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/04/2020
1013;68;9999999;361,63;21.709,94;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;08/04/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/04/2020
1013;69;9999999;403,06;21.709,94;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;08/04/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/04/2020
1013;70;9999999;403,78;21.709,94;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;08/04/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/04/2020
1013;71;9999999;450,07;21.709,94;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;08/04/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/04/2020
1013;72;9999999;469,41;21.709,94;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;08/04/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/04/2020
1013;73;9999999;472,13;21.709,94;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;08/04/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/04/2020
1013;74;9999999;503,57;21.709,94;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;08/04/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/04/2020
1013;75;9999999;504,98;21.709,94;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;08/04/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/04/2020
1013;76;9999999;519,82;21.709,94;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;08/04/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/04/2020
1013;77;9999999;554,87;21.709,94;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;08/04/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/04/2020
1013;78;9999999;629,25;21.709,94;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;08/04/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/04/2020
1013;79;9999999;676,95;21.709,94;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;08/04/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/04/2020
1013;80;9999999;870,01;21.709,94;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;08/04/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/04/2020
1013;81;9999999;912,29;21.709,94;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;08/04/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/04/2020
