Estrazione dati sui pagamenti;21-01-2021 -;11:20:33;;;;;;;;;;;;;;;;;;;
NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
2836;1;9999999;50;169,67;BANCA MONTE DEI PASCHI DI SIENA S.P.A.;ZA926715C5;05/10/2020;820;0;932;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;06/10/2020
2836;2;9999999;119,67;169,67;BANCA MONTE DEI PASCHI DI SIENA S.P.A.;ZA926715C5;05/10/2020;820;0;932;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;06/10/2020
2837;1;9999999;6.427,67;6.427,67;CONSORZIO BIM PIAVE;;05/10/2020;9463;0;936;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;07/10/2020
2839;1;9999999;4.977,60;4.977,60;AZ. AGR. ROMEO CAMPIGOTTO DI RENZO CAMPIGOTTO;ZD12CC9FF4;05/10/2020;7433;0;487;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;9;Acquisto di sevizi per verde e arredo urbano;07/10/2020
2840;1;9999999;333,43;333,43;FIP ARTICOLI TECNICI SRL;Z472E0A006;05/10/2020;1471;0;885;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;10;Beni per consultazioni elettorali;07/10/2020
2841;1;9999999;111,22;111,22;ABACO S.P.A.;6565473FB3;05/10/2020;1010;0;1285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07/10/2020
2842;1;9999999;2.287,50;2.287,50;BANCA MONTE DEI PASCHI DI SIENA S.P.A.;ZA926715C5;05/10/2020;820;0;1464;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;06/10/2020
2843;1;9999999;36;36;COMUNE DI PREGANZIOL - ECONOMO FLORIAN ROBERTA;;05/10/2020;410;0;694;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07/10/2020
2844;1;9999999;12,5;12,5;COMUNE DI PREGANZIOL - ECONOMO FLORIAN ROBERTA;;05/10/2020;432;0;710;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07/10/2020
2845;1;9999999;32,45;32,45;COMUNE DI PREGANZIOL - ECONOMO FLORIAN ROBERTA;;05/10/2020;1300;0;679;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07/10/2020
2846;1;9999999;173,3;173,3;COMUNE DI PREGANZIOL - ECONOMO FLORIAN ROBERTA;;05/10/2020;1471;0;706;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07/10/2020
2847;1;9999999;13;13;COMUNE DI PREGANZIOL - ECONOMO FLORIAN ROBERTA;;05/10/2020;1510;1;707;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;07/10/2020
2848;1;9999999;54;54;COMUNE DI PREGANZIOL - ECONOMO FLORIAN ROBERTA;;05/10/2020;1512;0;708;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;07/10/2020
2849;1;9999999;85;85;COMUNE DI PREGANZIOL - ECONOMO FLORIAN ROBERTA;;05/10/2020;1779;0;701;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste;07/10/2020
2850;1;9999999;18;38;COMUNE DI PREGANZIOL - ECONOMO FLORIAN ROBERTA;;05/10/2020;1802;0;702;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;07/10/2020
2850;2;9999999;20;38;COMUNE DI PREGANZIOL - ECONOMO FLORIAN ROBERTA;;05/10/2020;1802;0;702;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;07/10/2020
2851;1;9999999;18;18;COMUNE DI PREGANZIOL - ECONOMO FLORIAN ROBERTA;;05/10/2020;2190;1;720;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07/10/2020
2855;1;9999999;224,67;224,67;AGENZIA DELLE ENTRATE DI TREVISO;ZC12BEC04E;05/10/2020;810;0;215;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15/10/2020
2856;1;9999999;412,78;412,78;AGENZIA DELLE ENTRATE DI TREVISO;ZC12BEC04E;05/10/2020;1201;0;216;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15/10/2020
2859;1;9999999;854;854;SOC. IMM. MURETTO S.N.C. DI CRESCENTE V. & C.;;06/10/2020;1812;0;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;1;Locazione di beni immobili;08/10/2020
2861;1;9999999;45.310,39;45.310,39;U.L.S.S. N. 2 MARCA TREVIGIANA;;06/10/2020;8360;0;989;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;20;Trasferimenti correnti a Aziende sanitarie locali a titolo di finanziamento del servizio sanitario nazionale;08/10/2020
2862;1;9999999;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;13/10/2020;8361;0;990;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/10/2020
2863;1;9999999;250;250;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;13/10/2020;8361;0;991;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/10/2020
2866;1;9999999;105,72;105,72;CONSORZIO DI BONIFICA ACQUE RISORGIVE;;13/10/2020;5800;0;937;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;16/10/2020
2867;1;9999999;2,07;2,07;CONSORZIO DI BONIFICA ACQUE RISORGIVE;;13/10/2020;5800;0;1007;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;16/10/2020
2868;1;9999999;920,42;920,42;CONSORZIO DI BONIFICA ACQUE RISORGIVE;;13/10/2020;7022;0;925;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;16/10/2020
2869;1;9999999;17,99;17,99;CONSORZIO DI BONIFICA ACQUE RISORGIVE;;13/10/2020;7022;0;995;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;16/10/2020
2870;1;9999999;211,46;211,46;CONSORZIO DI BONIFICA ACQUE RISORGIVE;;13/10/2020;5800;0;926;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;16/10/2020
2871;1;9999999;4,14;4,14;CONSORZIO DI BONIFICA ACQUE RISORGIVE;;13/10/2020;5800;0;996;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;16/10/2020
2872;1;9999999;211,46;211,46;CONSORZIO DI BONIFICA ACQUE RISORGIVE;;13/10/2020;5800;0;927;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;16/10/2020
2873;1;9999999;4,14;4,14;CONSORZIO DI BONIFICA ACQUE RISORGIVE;;13/10/2020;5800;0;997;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;16/10/2020
2874;1;9999999;211,46;211,46;CONSORZIO DI BONIFICA ACQUE RISORGIVE;;13/10/2020;5800;0;928;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;16/10/2020
2875;1;9999999;4,14;4,14;CONSORZIO DI BONIFICA ACQUE RISORGIVE;;13/10/2020;5800;0;998;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;16/10/2020
2876;1;9999999;211,46;211,46;CONSORZIO DI BONIFICA ACQUE RISORGIVE;;13/10/2020;5800;0;929;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;16/10/2020
2877;1;9999999;4,14;4,14;CONSORZIO DI BONIFICA ACQUE RISORGIVE;;13/10/2020;5800;0;999;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;16/10/2020
2878;1;9999999;211,46;211,46;CONSORZIO DI BONIFICA ACQUE RISORGIVE;;13/10/2020;5800;0;930;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;16/10/2020
2879;1;9999999;4,14;4,14;CONSORZIO DI BONIFICA ACQUE RISORGIVE;;13/10/2020;5800;0;1000;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;16/10/2020
2880;1;9999999;211,46;211,46;CONSORZIO DI BONIFICA ACQUE RISORGIVE;;13/10/2020;5800;0;931;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;16/10/2020
2881;1;9999999;4,14;4,14;CONSORZIO DI BONIFICA ACQUE RISORGIVE;;13/10/2020;5800;0;1001;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;16/10/2020
2882;1;9999999;211,46;211,46;CONSORZIO DI BONIFICA ACQUE RISORGIVE;;13/10/2020;5800;0;932;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;16/10/2020
2883;1;9999999;4,14;4,14;CONSORZIO DI BONIFICA ACQUE RISORGIVE;;13/10/2020;5800;0;1002;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;16/10/2020
2884;1;9999999;105,73;105,73;CONSORZIO DI BONIFICA ACQUE RISORGIVE;;13/10/2020;5800;0;933;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;16/10/2020
2885;1;9999999;2,07;2,07;CONSORZIO DI BONIFICA ACQUE RISORGIVE;;13/10/2020;5800;0;1003;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;16/10/2020
2886;1;9999999;211,46;211,46;CONSORZIO DI BONIFICA ACQUE RISORGIVE;;13/10/2020;5800;0;934;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;16/10/2020
2887;1;9999999;4,14;4,14;CONSORZIO DI BONIFICA ACQUE RISORGIVE;;13/10/2020;5800;0;1004;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;16/10/2020
2888;1;9999999;211,46;211,46;CONSORZIO DI BONIFICA ACQUE RISORGIVE;;13/10/2020;5800;0;935;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;16/10/2020
2889;1;9999999;4,14;4,14;CONSORZIO DI BONIFICA ACQUE RISORGIVE;;13/10/2020;5800;0;1005;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;16/10/2020
2890;1;9999999;211,46;211,46;CONSORZIO DI BONIFICA ACQUE RISORGIVE;;13/10/2020;5800;0;936;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;16/10/2020
2891;1;9999999;4,14;4,14;CONSORZIO DI BONIFICA ACQUE RISORGIVE;;13/10/2020;5800;0;1006;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;16/10/2020
2892;1;9999999;500;500;STRADA RADICCHIO ROSSO TREVISO E VARIEGATO CASTELFRANCO;;13/10/2020;9762;0;1008;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;16/10/2020
2893;1;9999999;536,97;536,97;DIGITECH DI MATTEO BRUNO;Z2E2B9F06F;13/10/2020;501;0;248;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;16/10/2020
2894;1;9999999;2.000,00;2.000,00;SALTON VERA LIBRERIA DEI RAGAZZI IL TRENO DI BOGOTA';Z922E24736;13/10/2020;4711;0;882;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16/10/2020
2895;1;9999999;3.500,00;3.500,00;CENTRO BIBLIOTECHE LOVAT SRL;Z192E4227B;13/10/2020;4711;0;900;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16/10/2020
2896;1;9999999;2.000,00;2.000,00;LE LIBRERIE SRL;Z612E25961;13/10/2020;4711;0;883;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16/10/2020
2897;1;9999999;1.842,28;1.842,28;PRO LOCO PREGANZIOL;;14/10/2020;5412;0;1020;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;19/10/2020
2898;1;9999999;439,2;439,2;SERVIZI ECOLOGICI IMEC S.R.L.;ZD92DEE306;14/10/2020;1185;17;823;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;19/10/2020
2899;1;9999999;4.222,42;4.222,42;SE.M.PRE S.R.L.;Z632D5DD97;14/10/2020;5640;0;646;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19/10/2020
2900;1;9999999;278,16;278,16;VENETA BITUMI DI PIANON SNC;Z5A272D234;14/10/2020;5620;2;266;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19/10/2020
2901;1;9999999;26.883,90;26.883,90;CO.GE.FOR. S.R.L.;ZE42E0A70B;14/10/2020;5720;2;871;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;21/10/2020
2902;1;9999999;620,37;620,37;EUROGROUP S.P.A.;ZC22DD1ACA;14/10/2020;4540;0;793;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;19/10/2020
2903;1;9999999;21,84;21,84;SONEPAR ITALIA S.P.A.;Z162C28CEC;14/10/2020;1147;2;332;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19/10/2020
2904;1;9999999;181,89;181,89;SONEPAR ITALIA S.P.A.;Z162C28CEC;14/10/2020;2910;0;330;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19/10/2020
2905;1;9999999;860;860;FONDAZIONE G. GINI ONLUS - VILLAGGIO SOLIDALE DI MIRANO;;14/10/2020;8204;2;848;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;19/10/2020
2906;1;9999999;880;880;FONDAZIONE G. GINI ONLUS - VILLAGGIO SOLIDALE DI MIRANO;;14/10/2020;8204;2;655;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;19/10/2020
2907;1;9999999;762,5;762,5;MAGGIOLI SPA;Z5D2E26316;14/10/2020;2190;1;884;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;19/10/2020
2908;1;9999999;878,4;878,4;RAIDERS S.R.L.;Z002D79A83;14/10/2020;1805;0;791;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;Servizi di sorveglianza, custodia e accoglienza;19/10/2020
2909;1;9999999;210;210;ASS. VOLONTARI PROTEZIONE CIVILE - CASALE SUL SILE;Z582E29D8C;14/10/2020;4710;0;937;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19/10/2020
2911;1;9999999;5.000,00;5.000,00;SEGNALETICA STRADALE POVEGLIANO SRL;Z2D2D7C509;14/10/2020;5705;0;672;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;19/10/2020
2912;1;9999999;134,06;134,06;MINISTERO INFRASTR./TRASPORTI-MOTORIZZ.CIVILE;Z542AE31C6;14/10/2020;2344;0;1369;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;19/10/2020
2913;1;9999999;1.790,72;1.790,72;POSTE ITALIANE SPA;Z7F27DAC0A;14/10/2020;1793;0;674;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;19/10/2020
2914;1;9999999;8.326,50;8.326,50;ELETTROSTUDIO S.R.L. SOCIETA' TRA PROFESSIONISTI;ZAD2DC114E;14/10/2020;16220;10;796;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;19/10/2020
2915;1;9999999;439,49;439,49;SERVIZI TREVISO SRL;ZC721197FD;14/10/2020;8204;3;1353;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19/10/2020
2916;1;9999999;15.649,34;15.649,34;CODESS SOCIALE-COOP. ONLUS;7165065EAC;14/10/2020;8250;0;956;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;19/10/2020
2917;1;9999999;420;420;I.S.R.A.A.;;14/10/2020;8204;2;886;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;19/10/2020
2918;1;9999999;1.382,00;1.382,00;I.S.R.A.A.;;14/10/2020;8204;2;863;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;19/10/2020
2919;1;9999999;5.124,00;5.124,00;FRATELLI STANGHERLIN S.R.L.;ZDA2DB0FCE;15/10/2020;15925;3;1441;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;20/10/2020
2921;1;9999999;11,42;437,48;VERITAS S.P.A.;;15/10/2020;1801;0;312;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20/10/2020
2921;2;9999999;14,7;437,48;VERITAS S.P.A.;;15/10/2020;1801;0;312;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20/10/2020
2921;3;9999999;16,32;437,48;VERITAS S.P.A.;;15/10/2020;1801;0;312;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20/10/2020
2921;4;9999999;18,03;437,48;VERITAS S.P.A.;;15/10/2020;1801;0;312;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20/10/2020
2921;5;9999999;19,62;437,48;VERITAS S.P.A.;;15/10/2020;1801;0;312;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20/10/2020
2921;6;9999999;19,65;437,48;VERITAS S.P.A.;;15/10/2020;1801;0;312;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20/10/2020
2921;7;9999999;24,51;437,48;VERITAS S.P.A.;;15/10/2020;1801;0;312;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20/10/2020
2921;8;9999999;29,66;437,48;VERITAS S.P.A.;;15/10/2020;1801;0;312;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20/10/2020
2921;9;9999999;39,54;437,48;VERITAS S.P.A.;;15/10/2020;1801;0;312;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20/10/2020
2921;10;9999999;244,03;437,48;VERITAS S.P.A.;;15/10/2020;1801;0;312;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20/10/2020
2922;1;9999999;135,79;135,79;VERITAS S.P.A.;;15/10/2020;2790;0;313;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20/10/2020
2923;1;9999999;221,43;221,43;VERITAS S.P.A.;;15/10/2020;2792;0;314;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20/10/2020
2924;1;9999999;39,09;1.872,28;VERITAS S.P.A.;;15/10/2020;2973;0;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20/10/2020
2924;2;9999999;44,44;1.872,28;VERITAS S.P.A.;;15/10/2020;2973;0;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20/10/2020
2924;3;9999999;44,44;1.872,28;VERITAS S.P.A.;;15/10/2020;2973;0;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20/10/2020
2924;4;9999999;44,44;1.872,28;VERITAS S.P.A.;;15/10/2020;2973;0;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20/10/2020
2924;5;9999999;44,44;1.872,28;VERITAS S.P.A.;;15/10/2020;2973;0;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20/10/2020
2924;6;9999999;44,44;1.872,28;VERITAS S.P.A.;;15/10/2020;2973;0;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20/10/2020
2924;7;9999999;59,55;1.872,28;VERITAS S.P.A.;;15/10/2020;2973;0;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20/10/2020
2924;8;9999999;72,36;1.872,28;VERITAS S.P.A.;;15/10/2020;2973;0;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20/10/2020
2924;9;9999999;154,62;1.872,28;VERITAS S.P.A.;;15/10/2020;2973;0;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20/10/2020
2924;10;9999999;309,12;1.872,28;VERITAS S.P.A.;;15/10/2020;2973;0;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20/10/2020
2924;11;9999999;1.015,34;1.872,28;VERITAS S.P.A.;;15/10/2020;2973;0;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20/10/2020
2925;1;9999999;44,32;2.033,37;VERITAS S.P.A.;;15/10/2020;4020;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20/10/2020
