"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Verbale 18 del 13.09.2021_Bilancio consolidato 2021";"1.28 MB";"11/10/2022";"11/10/2022"
"Verbale 17 del 09.08.2022_PRE INTESA CCDI";"252.38 KB";"23/09/2022";"23/09/2022"
"Verbale 16 del 16.08.2022_DUP 2023 2025";"0.71 MB";"22/09/2022";"22/09/2022"
"Verbale 15 del 02/08/2022_Variazione d'urgenza spese elettorali";"269.9 KB";"20/09/2022";"20/09/2022"
"Verbale 14 del 22.07.2022_Conv.segreteria comunale";"241.76 KB";"19/09/2022";"19/09/2022"
"Verbale 13 del 22.07.2022_Equilibri di bilancio";"267.62 KB";"19/09/2022";"19/09/2022"
"Verbale 12 del 22.07.2022_Variazione per assestamento";"265.5 KB";"19/09/2022";"19/09/2022"
"Verbale 11 del 07.07.2022_Rettifica allegati avanzo rendiconto";"332.24 KB";"15/09/2022";"15/09/2022"
"Verbale 10 del 21.06.2022_1^var piano fabbisogni personale";"79.92 KB";"15/09/2022";"15/09/2022"
"Verbale 9 del 22.04.2022_Variazione di Bilancio";"332.69 KB";"15/09/2022";"15/09/2022"
"Verbale 8 del 21.04.2022_Regolamento addizionale IRPEF";"395.19 KB";"15/09/2022";"15/09/2022"
"Verbale 7 del 13.04.2022_Variazione urgente di Giunta";"257.92 KB";"14/09/2022";"14/09/2022"
"Verbale 6 del 08.04.2022_Rendiconto 2021";"17.79 MB";"14/09/2022";"14/09/2022"
"Verbale 5 del 07.04.2022_Variazione urgente Giunta";"269.87 KB";"14/09/2022";"14/09/2022"
"Verbale 4 del 08.03.2022_Riaccertamento ordinario dei residui ";"355.66 KB";"04/06/2022";"04/06/2022"
"Verbale 3 del 04.03.2022_Variazione di Bilancio Consiglio Comunale";"260.61 KB";"04/06/2022";"04/06/2022"
"Verbale 2 del 03.02.2022_Variazione di Bilancio Consiglio Comunale";"260.8 KB";"04/06/2022";"04/06/2022"
"Verbale 1 del 28.01.2022_Modifiche statuto sociale Piave Servizi SPA";"0.51 MB";"04/06/2022";"04/06/2022"
