"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DGC 30_2019 - Modifica Piano Triennale Fabbisogni del Personale";"113.61 KB";"17/05/2019";"17/05/2019"
"Dotazione Organica - All. A DGC 30_2019";"55.01 KB";"17/05/2019";"17/05/2019"
"Fabbisogno - All. B DGC 30_2019";"69.33 KB";"17/05/2019";"17/05/2019"
"Spesa - All. C DGC 30_2019";"50.05 KB";"17/05/2019";"17/05/2019"
"Parere Revisore - All. D DGC 30_2019";"254.68 KB";"17/05/2019";"17/05/2019"
"DGC 102_2018 - Approvazione Piano Triennale Fabbisogni del Personale";"0.54 MB";"28/03/2019";"17/05/2019"
"Fabbisogno - All. A DGC 102_2018";"60.86 KB";"28/03/2019";"17/05/2019"
"Dotazione Organica - All. B DGC 102_2018";"51.89 KB";"28/03/2019";"17/05/2019"
"Spesa - All. C DGC 102_2018";"47.44 KB";"17/05/2019";"17/05/2019"
"Parere Revisore - All. D DGC 102_2018";"318.6 KB";"17/05/2019";"17/05/2019"
