"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RELAZIONE PERFORMANCE 2022";"0.93 MB";"26/06/2023";"26/06/2023"
"RELAZIONE PERFORMANCE 2021";"416.13 KB";"31/05/2023";"31/05/2023"
"RELAZIONE PERFORMANCE 2020";"0.6 MB";"31/05/2023";"31/05/2023"
"RELAZIONE PERFORMANCE 2019";"1.56 MB";"31/05/2023";"31/05/2023"
"RELAZIONE PERFORMANCE 2018";"424.49 KB";"31/05/2023";"31/05/2023"
"RELAZIONE PERFORMANCE 2017";"1.73 MB";"31/05/2023";"31/05/2023"
"RELAZIONE RENDICONTO 2022";"1.75 MB";"30/05/2023";"30/05/2023"
"RELAZIONE RENDICONTO 2021";"3.43 MB";"30/05/2023";"30/05/2023"
"RELAZIONE RENDICONTO 2020";"1.53 MB";"20/05/2021";"20/05/2021"
"RELAZIONE RENDICONTO 2019";"1.57 MB";"07/07/2020";"07/07/2020"
"RELAZIONE RENDICONTO 2018";"1.81 MB";"27/06/2019";"27/06/2019"
