"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DET. n. 485 del 31.12.2020_Variazione di esigibilit�";"429.7 KB";"08/02/2021";"08/02/2021"
"DGC n.96 del 28.12.2020_Prelevamento somme dal fondo di riserva ordinario";"239.29 KB";"08/02/2021";"08/02/2021"
"D.G.C. n.82 del 28.11.2020 _Prelevamento somme fondo passivit� potenziali";"175.17 KB";"08/02/2021";"08/02/2021"
"D.C.C. n. 45 del 28.11.2020_Variazione di competenza e di cassa 2020/2022";"0.72 MB";"06/02/2021";"06/02/2021"
"D.G.C.n. 78 del 19.11.2020";"173.41 KB";"03/12/2020";"03/12/2020"
"D.G.C. n.71 del 12.11.2020";"471.6 KB";"03/12/2020";"03/12/2020"
"D.G.C. n.69 del 03.11.2020";"252.29 KB";"03/12/2020";"03/12/2020"
"D.G.C. n.64 del 30.09.2020 ";"2.34 MB";"12/10/2020";"12/10/2020"
"DCC n.33 del 30.09.2020";"440.04 KB";"10/10/2020";"10/10/2020"
"DGC n.55 del 05.09.2020";"381.86 KB";"19/09/2020";"19/09/2020"
"DGC n. 46 del 16.07.2020";"313.68 KB";"05/09/2020";"05/09/2020"
"DCC n.17 del 30.06.2020";"467.39 KB";"13/07/2020";"13/07/2020"
"DGC n.35 del 11.06.2020";"445.83 KB";"13/07/2020";"13/07/2020"
"DCC n. 11 del 28.05.2020";"269.08 KB";"11/07/2020";"11/07/2020"
"DGC.n. 22 del 02.04.2020";"0.54 MB";"11/07/2020";"11/07/2020"
"DGC n. 10 del 06.02.2020 ";"0.66 MB";"01/06/2020";"01/06/2020"
"DGC n. 29 del 09.05.2020";"308.05 KB";"01/06/2020";"01/06/2020"
"DGC n. 21 del  02.04.2020";"371.67 KB";"01/06/2020";"01/06/2020"
"DGC n. 18 del 12.03.2020";"0.59 MB";"01/06/2020";"01/06/2020"
"DGC N. 17 DEL 02.03.2020";"2.37 MB";"01/06/2020";"01/06/2020"
"DGC n.2 del 23.01.2020 Presa d'atto importo dei residui e contestuale variazione di cassa ";"0.94 MB";"01/06/2020";"01/06/2020"
"DGC n.1 del 14.01.2020 Variazione di Bilancio ";"0.73 MB";"01/06/2020";"01/06/2020"
"DCC 73 del 30-12-2019 - Nota di aggiornamento documento unico di programmazione 2020-2021-2022 e bilancio di previsione per gli anni 2020-2021-2022. Approvazione";"12.98 MB";"06/03/2020";"06/03/2020"
"Bilancio 2020-2022 -Prospetti art.8,c.1 D.L. 66/2014 - Prospetti Bilancio es. 2020-2021-2022";"391.4 KB";"16/01/2020";"16/01/2020"
