"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2024/2026";"5.5 MB";"16/02/2024";"30/04/2024"
"PIAO 2023/2025";"2.64 MB";"14/03/2023";"19/02/2024"
"Piano triennale di prevenzione della corruzione e della trasparenza (P.T.P.C.T.) triennio 2021-2023";"306.94 KB";"18/05/2021";"14/03/2023"
"P.T.P.C.T.  - ALLEGATO 5 - Misure preventive";"0.72 MB";"18/05/2021";"18/05/2021"
"P.T.P.C.T. - ALLEGATO 6 - Elenco degli obblighi di pubblicazione";"0.59 MB";"18/05/2021";"18/05/2021"
"P.T.P.C.T. - ALLEGATO 4 - Misurazione del livello di esposizione al rischio";"236 KB";"18/05/2021";"18/05/2021"
"P.T.P.C.T. - ALLEGATO 3 - Registro degli eventi rischiosi";"1.47 MB";"18/05/2021";"18/05/2021"
"P.T.P.C.T. - ALLEGATO 2 - Descrizione dettagliata dei processi";"0.56 MB";"18/05/2021";"18/05/2021"
"P.T.P.C.T. - ALLEGATO 1 - Catalogo dei processi";"0.6 MB";"18/05/2021";"18/05/2021"
"Piano triennale di prevenzione della corruzione e della trasparenza (P.T.P.C.T.) triennio 2020-2022";"381.33 KB";"14/04/2020";"14/04/2020"
"Piano triennale di prevenzione della corruzione e della trasparenza (P.T.P.C.T.) triennio 2019-2021";"242.86 KB";"14/04/2020";"14/04/2020"
"Piano triennale di prevenzione della corruzione e della trasparenza (P.T.P.C.T.) triennio 2018-2020";"219.65 KB";"14/04/2020";"14/04/2020"
