titolo;codice;denominazione;competenza;cassa
0;0;Fondo Pluriennale Vincolato per spese correnti;125.781,28;0
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;1.627.615,00;0
0;0;Fondo Pluriennale Vincolato per attività finanziarie;0;0
0;0;Utilizzo Risultato di Amministrazione;0;0
0;0;Fondo di Cassa all'1/1/anno di riferimento;0;5.313.757,06
1;0;Entrate correnti di natura tributaria,contributiva e perequativa;6.251.847,09;9.768.721,03
1;10101;Imposte,tasse e proventi assimilati;4.581.847,09;7.528.161,12
1;10102;Tributi destinati al finanziamento della sanità (solo per le Regioni);0;0
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);0;0
1;10104;Compartecipazioni di tributi;20.000,00;20.000,00
1;10301;Fondi perequativi da Amministrazioni Centrali;1.650.000,00;2.220.559,91
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);0;0
2;0;Trasferimenti correnti;751.385,35;904.657,92
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;751.385,35;899.657,92
2;20102;Trasferimenti correnti da Famiglie;0;0
2;20103;Trasferimenti correnti da Imprese;0;5.000,00
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;0;0
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;0;0
3;0;Entrate extratributarie;1.329.468,59;1.923.652,51
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;862.000,00;1.190.983,96
3;30200;Proventi derivanti dall' attività di controllo e repressione delle irregolarità e degli illeciti;75.000,00;262.788,71
3;30300;Interessi attivi;0;0
3;30400;Altre entrate da redditi da capitale;200.000,00;200.000,00
3;30500;Rimborsi e altre entrate correnti;192.468,59;269.879,84
4;0;Entrate in conto capitale;1.102.000,00;2.323.589,08
4;40100;Tributi in conto capitale;0;0
4;40200;Contributi agli investimenti;712.000,00;1.933.589,08
4;40300;Altri trasferimenti in conto capitale;0;0
4;40400;Entrate da alienazione di beni materiali e immateriali;20.000,00;20.000,00
4;40500;Altre entrate in conto capitale;370.000,00;370.000,00
5;0;Entrate da riduzione di attività finanziarie;0;0
5;50100;Alienazione di attività finanziarie;0;0
5;50200;Riscossione di crediti di breve termine;0;0
5;50300;Riscossione crediti di medio-lungo termine;0;0
5;50400;Altre entrate per riduzione di attività finanziarie;0;0
6;0;Accensione prestiti;0;0
6;60100;Emissione di titoli obbligazionari;0;0
6;60200;Accensione prestiti a breve termine;0;0
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;0;0
6;60400;Altre forme di indebitamento;0;0
7;0;Anticipazioni da istituto tesoriere/cassiere;0;0
7;70100;Anticipazioni da istituto tesoriere/cassiere;0;0
9;0;Entrate per conto terzi e partite di giro;1.919.500,00;1.960.486,94
9;90100;Entrate per partite di giro;1.841.500,00;1.848.444,54
9;90200;Entrate per conto terzi;78.000,00;112.042,40
0;0;Totale Titoli;11.354.201,03;16.881.107,48
0;0;Totale Generale delle Entrate;13.107.597,31;22.194.864,54
