titolo;codice;denominazione;competenza;cassa
0;0;Fondo Pluriennale Vincolato per spese correnti;0;0
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;257.381,60;0
0;0;Fondo Pluriennale Vincolato per attività finanziarie;0;0
0;0;Utilizzo Risultato di Amministrazione;0;0
0;0;Fondo di Cassa all'1/1/anno di riferimento;0;0
1;0;Entrate correnti di natura tributaria,contributiva e perequativa;2.752.200,00;3.317.852,67
1;10101;Imposte,tasse e proventi assimilati;2.127.200,00;2.483.977,45
1;10102;Tributi destinati al finanziamento della sanità (solo per le Regioni);0;0
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);0;0
1;10104;Compartecipazioni di tributi;5.000,00;5.000,00
1;10301;Fondi perequativi da Amministrazioni Centrali;620.000,00;828.875,22
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);0;0
2;0;Trasferimenti correnti;875.226,00;883.180,38
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;875.226,00;883.180,38
2;20102;Trasferimenti correnti da Famiglie;0;0
2;20103;Trasferimenti correnti da Imprese;0;0
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;0;0
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;0;0
3;0;Entrate extratributarie;1.321.500,00;1.519.212,26
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;677.500,00;770.953,59
3;30200;Proventi derivanti dall' attività di controllo e repressione delle irregolarità e degli illeciti;58.150,00;145.796,06
3;30300;Interessi attivi;50;50
3;30400;Altre entrate da redditi da capitale;440.000,00;440.000,00
3;30500;Rimborsi e altre entrate correnti;145.800,00;162.412,61
4;0;Entrate in conto capitale;504.200,00;714.200,00
4;40100;Tributi in conto capitale;0;0
4;40200;Contributi agli investimenti;259.200,00;469.200,00
4;40300;Altri trasferimenti in conto capitale;25.000,00;25.000,00
4;40400;Entrate da alienazione di beni materiali e immateriali;0;0
4;40500;Altre entrate in conto capitale;220.000,00;220.000,00
5;0;Entrate da riduzione di attività finanziarie;250.000,00;250.000,00
5;50100;Alienazione di attività finanziarie;0;0
5;50200;Riscossione di crediti di breve termine;0;0
5;50300;Riscossione crediti di medio-lungo termine;0;0
5;50400;Altre entrate per riduzione di attività finanziarie;250.000,00;250.000,00
6;0;Accensione prestiti;1.000.000,00;1.000.000,00
6;60100;Emissione di titoli obbligazionari;0;0
6;60200;Accensione prestiti a breve termine;0;0
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;1.000.000,00;1.000.000,00
6;60400;Altre forme di indebitamento;0;0
7;0;Anticipazioni da istituto tesoriere/cassiere;0;0
7;70100;Anticipazioni da istituto tesoriere/cassiere;0;0
9;0;Entrate per conto terzi e partite di giro;1.079.100,00;1.083.272,45
9;90100;Entrate per partite di giro;426.100,00;426.100,00
9;90200;Entrate per conto terzi;653.000,00;657.172,45
0;0;Totale Titoli;7.782.226,00;8.767.717,76
0;0;Totale Generale delle Entrate;8.039.607,60;8.767.717,76
