Tipo record;Cod.bil.Parziale;Codice bilancio;Capitolo;Articolo;Descrizione;Prev. Risorse 1^anno 2019;Prev. Risorse 2^anno 2019;Prev. Risorse 3^anno 2019;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
;00.00.1.00.00.00.000;01.01.1.03.01.02.009;5;0;ORGANI ISITUZIONALI - SPESE DI RAPPRESENTANZA ACQUISTO BENI;150;250;250;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
;00.00.1.00.00.00.000;01.01.1.03.02.99.011;6;0;ORGANI ISTITUZIONALI - SPESE DI RAPPRESENTANZA PRESTAZIONI DI SERVIZI;100;100;100;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
;00.00.1.00.00.00.000;01.01.1.03.01.02.000;8;0;ORGANI ISTITUZIONALI - BENI DI CONSUMO E MATERIE PRIME DIVERSE;50;50;50;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
;00.00.1.00.00.00.000;01.01.1.03.02.01.000;10;0;ORGANI ISTITUZIONALI - INDENNITA' AL SINDACO, AGLI ASSESSORI  ED AI CONSILIERI COMUNALI;32.000,00;32.000,00;32.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
;00.00.1.00.00.00.000;01.01.1.02.01.01.001;20;0;ORGANI ISTITUZIONALI - IRAP A CARICO DELL'ENTE PER INDENNITA' DI CARICA E  GETTONI PRESENZA AGLI AMMINISTRATORI;2.543,00;2.543,00;2.543,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
;00.00.1.00.00.00.000;01.07.1.03.02.99.004;45;0;ELEZIONI E CONSULTAZIONI POPOLARI - SPESE PER LE ELEZIONI AMMINISTRATIVE;6.000,00;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
;00.00.1.00.00.00.000;01.03.1.03.02.01.008;50;0;ORGANI ISTITUZIONALI - INDENNITA' AI COMPONENTI DEL COLLEGIO DEI REVISORI DEI CONTI E ORGANISMI DI CONTROLLO E VALUTAZIONE;7.370,00;7.370,00;7.370,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
;00.00.1.00.00.00.000;01.01.1.03.02.02.002;55;0;ORGANI ISTITUZIONALI - INDENNITA' DI MISSIONE E RIMBORSO SPESE;300;300;300;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
;00.00.1.00.00.00.000;01.02.1.01.01.01.000;197;0;SEGRETERIA GENERALE - FONDO PROGRESSIONE ECONOMICA E L.E.D.;2.651,09;2.651,09;2.651,09;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
;00.00.1.00.00.00.000;01.02.1.01.01.01.000;198;0;SEGRETERIA GENERALE - INDENNITA' DI COMPARTO;497,52;497,52;497,52;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
;00.00.1.00.00.00.000;01.02.1.01.01.01.000;200;0;SEGRETERIA GENERALE - STIPENDI ED ALTRI ASSEGNI FISSI AL PERSONALE;39.000,00;39.000,00;39.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
;00.00.1.00.00.00.000;01.02.1.01.02.01.000;201;0;SEGRETERIA GENERALE - ONERI A CARICO DELL'ENTE PER RETRIBUZIONI AL PERSONALE;11.500,00;11.500,00;11.500,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
