Tipo record;Cod.bil.Parziale;Codice bilancio;Capitolo;Articolo;Descrizione;Prev. Risorse 1^anno 2019;Prev. Risorse 2^anno 2019;Prev. Risorse 3^anno 2019;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
;0.00.01.00.0000;1.01.01.06.001;121;0;IMPOSTA MUNICIPALE;380.000,00;380.000,00;380.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
;0.00.01.00.0000;1.01.01.06.002;121;1;IMU ATTIVITA' ACCERTATIVA;30.000,00;30.000,00;30.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
;0.00.01.00.0000;1.01.01.76.001;122;0;TASSA SUI SERVIZI INDIVISIBILI (TASI);8.000,00;8.000,00;8.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
;0.00.01.00.0000;1.01.01.76.002;122;1;TASI ATTIVITA' ACCERTATIVA;8.000,00;8.000,00;8.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
;0.00.01.00.0000;1.01.01.53.000;160;0;IMPOSTA COMUNALE SULLA PUBBLICITA';13.500,00;13.500,00;13.500,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
;0.00.01.00.0000;1.01.01.53.002;160;1;IMPOSTA COMUNALE SULLA PUBBLICITA' - ATTIVITA' ACCERTATIVA;2.000,00;2.000,00;2.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
;0.00.01.00.0000;1.01.01.16.000;190;0;ADDIZIONALE COMUNALE I.R.PE.F.;315.000,00;315.000,00;315.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
;0.00.01.00.0000;1.01.01.52.000;260;0;TASSA PER L'OCCUPAZIONE DI SPAZI ED AREE PUBBLICHE;4.000,00;4.000,00;4.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
;0.00.01.00.0000;1.01.01.51.000;287;0;TASSA SUI RIFIUTI (TARI);321.000,00;321.000,00;321.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
;0.00.01.00.0000;1.03.01.01.001;400;0;FONDO SPERIMENTALE DI RIEQUILIBRIO/PEREQUATIVO/SOLIDARIETA';537.500,00;530.000,00;530.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
;0.00.01.00.0000;1.01.01.53.000;420;0;DIRITTI SULLE PUBBLICHE AFFISSIONI;300;300;300;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
T;0.00.01.00.0000;;0;0;Titolo:1.  Entrate correnti di natura tributaria, contributiva e perequativa;1.619.300,00;1.611.800,00;1.611.800,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
;0.00.02.00.0000;2.01.01.01.000;201;0;ENTRATE DAL 5 PER MILLE DELL'IRPEF;3.000,00;3.000,00;3.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
;0.00.02.00.0000;2.01.01.01.001;554;0;CONTRIBUTO DELLO STATO  A FAVORE DI IMPIANTI SPORTIVI;12.431,00;12.431,00;12.431,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
;0.00.02.00.0000;2.01.01.01.002;556;0;CONTRIBUTO DELLO STATO PER MENSE SCOLASTICHE;9.000,00;9.000,00;9.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
;0.00.02.00.0000;2.01.01.01.002;561;0;CONCORSO DEL MIUR PER ONERI PER TARSU/TIA DELLE ISTITUZIONI SCOLASTICHE;2.324,00;2.324,00;2.324,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
;0.00.02.00.0000;2.01.01.01.001;562;0;CONTRIBUTO DELLO STATO A SOSTEGNO FORNITURA LIBRI DI TESTO vedi S/6980;3.500,00;3.500,00;3.500,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
;0.00.02.00.0000;2.01.01.01.001;567;0;TRASFERIMENTO STATO COMPENSAZIONE< ADDIZIONALE IRPEF (ART.1,C.10,11,13,15 L.244/08, ART.2 D.L.93/08, ART.6C.1 D.L.185/08 E SUCCESSIVI);10.000,00;10.000,00;10.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
;0.00.02.00.0000;2.01.01.01.001;570;0;ALTRI TRASFERIMENTI DELLO STATO A TITOLO COMPENSATIVO;38.000,00;38.000,00;38.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
;0.00.02.00.0000;2.01.01.02.000;702;0;TRASFERIMENTI CORRENTI DA AMMINISTRAZIONI LOCALI PER IL SERVIZIO IDRICO INTEGRATO - TUTELA DEL TERRITORIO E AMBIENTE;5.000,00;5.000,00;5.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
;0.00.02.00.0000;2.01.01.02.001;756;0;FINANZIAMENTO DELLA REGIONE PER LE ATTIVITA' SOCIALI;12.000,00;12.000,00;12.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
;0.00.02.00.0000;2.01.01.02.001;757;0;CONTRIBUTO DELLA REGIONE A SOSTEGNO FORNITURA LIBRI DI TESTO vedi S/6980;3.500,00;3.500,00;3.500,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
