Data pubblicazione;Data efficacia;Destinatari;Denominazione obbligo;Descrizione;Riferimento normativo;Link informazioni
26/01/2015;16/01/2014;Tutti;I.M.U. - ravvedimento del saldo (CITTADINI E IMPRESE);Ultimo giorno utile per la regolarizzazione, mediante ravvedimento operoso, del versamento del saldo IMU non effettuato (o effettuato in misura insufficiente) entro il 16 dicembre 2013. Sono tenuti all'adempimento i proprietari di beni immobili o titolari di diritti reali di godimento sugli stessi.;D.Lgs. n. 472/1997 art. 13 - Risoluzione 12/05/2012, n. 35/E - Circolare 29/04/2013, n. 1/DF;http://www.comune.riese-pio-x.tv.it/zf/index.php/servizi-aggiuntivi/index/index/idservizio/20054/idtesto/183
26/01/2015;16/01/2014;Tutti;Addizionale comunale all'IRPEF (CITTADINI);Termine ultimo per il versamento in unica soluzione dell'addizionale comunale all'IRPEF. Sono tenuti all'adempimento i sostituti d'imposta (articolo 23 D.P.R. n. 600/1973).;D.P.R. n. 600/1973;http://www.comuneriesepiox.it/re/re_p_consulta.php?idregolamento=3&x=
26/01/2015;24/01/2014;Tutti;TARES - Tributo comunale sui rifiuti e sui servizi (CITTADINI e IMPRESE);Versamento della maggiorazione della tassa comunale sui rifiuti e sui servizi. A seguito dell'approvazione della Legge di Stabilità 2014, il termine per il versamento della maggiorazione tributaria a copertura dei costi per i servizi indivisibili comunali è stato posticipato al 24 gennaio 2014.;L. 214/2011;http://www.comune.riese-pio-x.tv.it/re/re_p_consulta.php?idregolamento=3&x=
26/01/2015;31/01/2014;Tutti;Assegno per il nucleo familiare (CITTADINI);Termine per la presentazione della domanda al Comune per l'assegno alle famiglie con tre figli minori (entro il 31 gennaio dell'anno successivo a quello per il quale è richiesto l'assegno per il nucleo familiare).;L. 448/1998;http://www.comuneriesepiox.it/images/sc/agevolazioni_servizi_guida.pdf
26/01/2015;31/01/2014;Tutti;Imposta comunale sulla pubblicità (CITTADINI e IMPRESE);Termine ultimo per il pagamento dell'imposta annuale comunale sulla pubblicità. Entro lo stesso termine deve essere effettuata la denuncia di cessazione ai fini dell'imposta comunale sulla pubblicità qualora se ne verifichino i presupposti. E' tenuto all'adempimento, in via principale, il titolare degli impianti attraverso cui viene diffusa la pubblicità, e in via solidale chi produce o vende la merce o fornisce il servizio pubblicizzato.;D.Lgs. n. 507/1993;http://www.comuneriesepiox.it/po/mostra_news.php?id=672&area=H
26/01/2015;31/01/2014;Tutti;COSAP - Canone sulla occupazione di aree pubbliche (CITTADINI e IMPRESE);Termine ultimo per il pagamento del canone (o prima rata, in caso di importo superiore a euro 258,23) sull'occupazione di spazi e aree pubbliche.;D.Lgs. n. 446/1997;
26/01/2015;11/04/2014;Tutti;Bonus famiglie con parti trigemellari e famiglie con numero di figli pari o superiore a quattro (CITTADINI);Termine per la presentazione della domanda per accedere al programma di interventi economici straordinari a favore delle famiglie con parti trigemellari e delle famiglie con numero di figli pari o superiore a quattro.;D.M. 26/06/2013 - D.G.R. n. 2407/2013;http://www.comune.riese-pio-x.tv.it/po/mostra_news.php?id=481&area=H
26/01/2015;30/04/2014;Tutti;COSAP - Canone sulla occupazione di aree pubbliche (CITTADINI e IMPRESE);Termine ultimo per il pagamento della seconda rata del canone sull'occupazione di spazi e aree pubbliche, in caso di importo superiore a euro 258,23.;D.Lgs. n. 446/1997;
26/01/2015;30/04/2014;Tutti;Servizio trasporto scolastico (CITTADINI);Termine ultimo per il pagamento del saldo del servizio di trasporto scolastico 2013/2014.;;
26/01/2015;16/06/2014;Tutti;I.M.U. - Imposta Municipale Unica (prima rata) (CITTADINI e IMPRESE);Termine per il versamento della prima rata I.M.U. per immobili diversi da abitazione principale ad eccezione delle abitazioni cat. A1, A8 e A9, e relative pertinenze, che sono tenute al pagamento.;D.Lgs. 23/2011 - D.L. 54/2013;http://www.comune.riese-pio-x.tv.it/zf/index.php/servizi-aggiuntivi/index/index/idservizio/20054/idtesto/183
