Data pubblicazione;Data efficacia;Destinatari;Denominazione obbligo;Descrizione;Riferimento normativo;Link informazioni
02/07/2018;02/07/2018;Tutti;Presentazione dichiarazione Tasi 2017;Presentazione dichiarazione TASI 2017 Il 02/07/2018 il termine per la presentazione della dichiarazione TASI relativa all'anno 2017. Entro il tale termine devono essere altresì presentate in via esclusivamente telematica le dichiarazioni TASI dell'anno 2017 da parte degli enti non commerciali. La dichiarazione degli enti non commerciali deve essere effettuata utilizzando il modello approvato con D.M. 26/06/2014. Per la dichiarazione degli altri soggetti, la risoluzione del Ministero dell'economia e delle finanze n. 3/df del 25/03/2015 ha specificato che il modello deve essere unico per tutto il territorio nazionale e che deve essere approvato con le medesime modalità di quello dell'IMU, vale a dire a mezzo decreto ministeriale.;(art. 1, comma 687, L. 147/2013, D.M. 26/06/2014, Risoluzione n. 3/df del 25/03/2015);
02/07/2018;02/07/2018;Tutti;Ravvedimento Tasi anno 2017;Termine ultimo per regolarizzare l'omissione, l'insufficiente o la tardività del versamento TASI dell'anno 2017. Entro il medesimo termine possono essere regolarizzate tutte le violazioni incidenti sulla determinazione del tributo commesse nell'anno 2017. Per la regolarizzazione i contribuenti devono provvedere al versamento del tributo omesso o del maggior tributo dovuto, oltre che degli interessi, calcolati al tasso di interesse legale, e della sanzione ridotta ad 1/8.;(art. 13, comma 1, lettera b), del D.Lgs 472/97);
02/07/2018;02/07/2018;Tutti;Ravvedimento sprint prima rata IMU 2018;Scade oggi il termine per regolarizzare l'omesso/insufficiente versamento della prima rata IMU 2018, beneficiando della riduzione della sanzione allo 01,% giornaliero.;(art. 13, comma 1, D.Lgs 472/97);
02/07/2018;02/07/2018;Tutti;Ravveidimento sprint prima rata TASI 2018;Scade oggi il termine per regolarizzare l'omesso/insufficiente versamento della prima rata della TASI 2018, beneficiando della sanzione ridotta al 0,1% giornaliero.;(art. 13, comma 1, D.Lgs 472/97 - art. 1, comma 688, L. 147/2013);
03/07/2018;18/07/2018;Tutti;Ravvedimento IMU prima rata 2018;Scade oggi il termine per regolarizzare l'omesso/insufficiente versamento della prima rata IMU 2018, beneficiando della riduzione della sanzione ad 1/10 (1,5%).;(art. 13, comma 1, D.Lgs 472/97);
03/07/2018;18/07/2018;Tutti;Ravvedimento prima rata TASI 2018;Scade oggi il termine per regolarizzare l'omesso/insufficiente versamento della prima rata della TASI 2018, beneficiando della sanzione ridotta al 1,5%.;(art. 13, comma 1, D.Lgs 472/97 - art. 1, comma 688, L. 147/2013);
03/07/2018;31/07/2018;Tutti;Versamento terza rata Imposta comunale sulla pubblicità;Termine ultimo per il versamento della 3a rata trimestrale anticipata per la pubblicità annuale di importo superiore a 1.549,37 euro.;(art. 9 comma 4 D.Lgs. 507/1993);
03/07/2018;31/07/2018;Tutti;Versamento terza rata Tosap;Entro oggi, i contribuenti devono versare la terza rata della Tosap permanente; la rateizzazione è possibile se la tassa supera euro 258,23.;(art. 50, comma 5 bis, D.Lgs. 507/1993);
24/07/2018;01/08/2018;Tutti;Ravvedimento dichiarazione IMU-TASI-TARI;I contribuenti che hanno omesso la presentazione della dichiarazione IMU o della dichiarazione TASI o della dichiarazione TARI per l'anno 2017, essendovi tenuti, possono regolarizzare la violazione mediante presentazione della dichiarazione ed il versamento dell'imposta ancora dovuta, maggiorata degli interessi legali e della sanzione ridotta ad 1/10 del minimo, beneficiando della riduzione della sanzione irrogabile al 50%, ai sensi dell'art. 7, comma 4-bis, del D.Lgs 472/1997 (5%, con minimo euro 2,50).;(art. 13, comma 1, lettera c, del D.Lgs 472/97);
24/07/2018;16/08/2018;Tutti;Ravvedimento "Sprint" terza rata Tosap 2018;Scade il 16/08/2018 il termine per regolarizzare l'omesso/insufficiente versamento della TERZA rata della TOSAP 2018, beneficiando della sanzione ridotta allo 0,1% giornaliero.;(art. 13, comma 1, D.Lgs 472/97);
