Estrazione dati sui pagamenti;29-07-2021 -;12:24:33;;;;;;;;;;;;;;;;;;;
NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
1217;1;9999999;5.423,66;5.423,66;TRE ZETA SERVIZI SNC DI ZANATTA NICOLA E LUCA;Z4E2D59542;01/04/2021;1794;0;1392;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;07/04/2021
1218;1;9999999;3.391,60;3.391,60;TIEMMESICUREZZA S.R.L.;ZEA30008A9;01/04/2021;1300;0;1369;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07/04/2021
1219;1;9999999;407,35;407,35;COMUNE DI PREGANZIOL - ECONOMO FLORIAN ROBERTA;;01/04/2021;719;1;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;07/04/2021
1220;1;9999999;30;30;COMUNE DI PREGANZIOL - ECONOMO FLORIAN ROBERTA;;01/04/2021;1147;2;36;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07/04/2021
1221;1;9999999;5;86,69;COMUNE DI PREGANZIOL - ECONOMO FLORIAN ROBERTA;;01/04/2021;1300;0;37;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07/04/2021
1221;2;9999999;9,9;86,69;COMUNE DI PREGANZIOL - ECONOMO FLORIAN ROBERTA;;01/04/2021;1300;0;37;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07/04/2021
1221;3;9999999;19,99;86,69;COMUNE DI PREGANZIOL - ECONOMO FLORIAN ROBERTA;;01/04/2021;1300;0;37;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07/04/2021
1221;4;9999999;20;86,69;COMUNE DI PREGANZIOL - ECONOMO FLORIAN ROBERTA;;01/04/2021;1300;0;37;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07/04/2021
1221;5;9999999;31,8;86,69;COMUNE DI PREGANZIOL - ECONOMO FLORIAN ROBERTA;;01/04/2021;1300;0;37;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07/04/2021
1223;1;9999999;50;104;COMUNE DI PREGANZIOL - ECONOMO FLORIAN ROBERTA;;01/04/2021;1779;0;12;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;07/04/2021
1223;2;9999999;54;104;COMUNE DI PREGANZIOL - ECONOMO FLORIAN ROBERTA;;01/04/2021;1779;0;12;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;07/04/2021
1224;1;9999999;18;38;COMUNE DI PREGANZIOL - ECONOMO FLORIAN ROBERTA;;01/04/2021;1802;0;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;07/04/2021
1224;2;9999999;20;38;COMUNE DI PREGANZIOL - ECONOMO FLORIAN ROBERTA;;01/04/2021;1802;0;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;07/04/2021
1228;1;9999999;566,94;566,94;PROVINCIA DI TREVISO;8599145EED;02/04/2021;7564;0;391;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;2;Trasferimenti correnti a Province;07/04/2021
1229;1;9999999;122,57;122,57;ABACO S.P.A.;6565473FB3;02/04/2021;1010;0;1285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07/04/2021
1230;1;9999999;5.965,80;5.965,80;L.M. COSTRUZIONI GENERALI S.R.L.;Z3C30E56E0;02/04/2021;15925;10;1444;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;07/04/2021
1231;1;9999999;659,27;659,27;POSTE ITALIANE SPA;Z7F27DAC0A;02/04/2021;1793;0;674;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;07/04/2021
1232;1;9999999;243;243;PUBLIKA S.R.L.;ZBA30283D0;02/04/2021;560;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;07/04/2021
1233;1;9999999;240,5;240,5;LIFEBRAIN VENETO SRL;ZE2309BFEA;02/04/2021;679;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;1;Spese per accertamenti sanitari resi necessari dall'attività lavorativa;07/04/2021
1234;1;9999999;369,66;369,66;MIOZZO SRL;Z25303917B;02/04/2021;1340;1;244;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;07/04/2021
1235;1;9999999;600;600;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;02/04/2021;8361;0;392;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07/04/2021
1236;1;9999999;451,92;451,92;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;02/04/2021;8361;2;393;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;07/04/2021
1237;1;9999999;613,39;613,39;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;02/04/2021;8361;2;394;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;07/04/2021
1238;1;9999999;715,23;715,23;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;02/04/2021;8361;2;395;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;07/04/2021
1239;1;9999999;510;510;CONSORZIO PROVINCIALE INTESA-CCA SOC.COOP.SOCIALECONSORTILE;Z282F8BE81;02/04/2021;8204;4;1261;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07/04/2021
1243;1;9999999;649,66;649,66;AGENZIA DELLE ENTRATE DI TREVISO;;06/04/2021;1904;0;446;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;15/04/2021
1244;1;9999999;333;333;COMUNE DI RONCADE;;06/04/2021;4780;0;445;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;09/04/2021
1245;1;9999999;1.507,00;1.507,00;T.K. ELEVATOR ITALIA S.P.A.;Z2030E4877;06/04/2021;1185;17;289;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;09/04/2021
1246;1;9999999;1.207,80;1.207,80;FORNITECNICA S.R.L.;Z64306D236;06/04/2021;2980;1;170;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;09/04/2021
1247;1;9999999;-12,42;832,04;LEGGERE S.R.L.;Z892C5DDA1;06/04/2021;4506;0;375;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste;09/04/2021
1247;2;9999999;-10,32;832,04;LEGGERE S.R.L.;Z892C5DDA1;06/04/2021;4506;0;375;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste;09/04/2021
1247;3;9999999;60,04;832,04;LEGGERE S.R.L.;Z892C5DDA1;06/04/2021;4506;0;375;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste;09/04/2021
1247;4;9999999;794,74;832,04;LEGGERE S.R.L.;Z892C5DDA1;06/04/2021;4506;0;375;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste;09/04/2021
1248;1;9999999;536,8;536,8;CISE DI STEFANO VANZETTO;Z7B30D73B8;09/04/2021;1185;1;284;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;14/04/2021
1249;1;9999999;979,66;979,66;DE LIBERALI S.R.L.;Z072CA813C;09/04/2021;5720;2;418;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;14/04/2021
1250;1;9999999;43,93;240,63;SOC.COOP.G. TONIOLO;Z07308BAE9;09/04/2021;1147;1;187;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;14/04/2021
1250;2;9999999;196,7;240,63;SOC.COOP.G. TONIOLO;Z07308BAE9;09/04/2021;1147;1;187;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;14/04/2021
1251;1;9999999;40,04;40,04;SOC.COOP.G. TONIOLO;Z07308BAE9;09/04/2021;1147;2;188;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;14/04/2021
1252;1;9999999;494,12;494,12;SOC.COOP.G. TONIOLO;Z07308BAE9;09/04/2021;1300;0;186;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;14/04/2021
1253;1;9999999;155,83;155,83;SOC.COOP.G. TONIOLO;Z07308BAE9;09/04/2021;2610;0;190;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;14/04/2021
1254;1;9999999;6,93;6,93;SOC.COOP.G. TONIOLO;Z07308BAE9;09/04/2021;2910;0;191;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;14/04/2021
1255;1;9999999;89,67;89,67;SOC.COOP.G. TONIOLO;Z07308BAE9;09/04/2021;5620;2;189;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;14/04/2021
1256;1;9999999;40,47;40,47;FACCO M. S.R.L.;84362895EA;09/04/2021;16220;10;892;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;14/04/2021
1257;1;9999999;206,73;206,73;FACCO M. S.R.L.;8416364B47;09/04/2021;16220;10;891;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;14/04/2021
1258;1;9999999;2.562,00;2.562,00;ELETTROSTUDIO S.R.L. SOCIETA' TRA PROFESSIONISTI;Z5E2DC1195;09/04/2021;16220;10;797;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;14/04/2021
1259;1;9999999;6.405,00;6.405,00;ELETTROSTUDIO S.R.L. SOCIETA' TRA PROFESSIONISTI;ZAD2DC114E;09/04/2021;16220;10;796;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;14/04/2021
1260;1;9999999;915;915;GIES S.R.L.;ZC12BEC04E;09/04/2021;1201;0;216;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13/04/2021
1261;1;9999999;1.982,50;1.982,50;GIES S.R.L.;ZC12BEC04E;09/04/2021;1201;0;216;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13/04/2021
1262;1;9999999;201,3;201,3;AGENZIA DELLE ENTRATE DI TREVISO;ZC12BEC04E;09/04/2021;1201;0;216;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15/04/2021
1263;1;9999999;436,15;436,15;AGENZIA DELLE ENTRATE DI TREVISO;ZC12BEC04E;09/04/2021;1201;0;216;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15/04/2021
1264;1;9999999;14.525,22;14.525,22;STUDIO MARTINI INGEGNERIA S.R.L.;Z392D0CED6;09/04/2021;15925;3;1441;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;14/04/2021
1265;1;9999999;367,57;367,57;VIER SCARL;;09/04/2021;2790;0;312;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/04/2021
1266;1;9999999;386,23;386,23;VIER SCARL;;09/04/2021;2792;0;313;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/04/2021
1267;1;9999999;2.905,32;2.905,32;VIER SCARL;;09/04/2021;2973;0;314;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/04/2021
1268;1;9999999;1.515,51;1.515,51;VIER SCARL;;09/04/2021;4020;0;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/04/2021
1269;1;9999999;447,22;447,22;VIER SCARL;;09/04/2021;5050;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/04/2021
1270;1;9999999;502,54;502,54;VIER SCARL;;09/04/2021;7552;1;317;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/04/2021
1272;1;9999999;38.299,14;38.299,14;L.M. COSTRUZIONI GENERALI S.R.L.;829845340D;12/04/2021;15925;3;1441;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;14/04/2021
1273;1;9999999;1.255,56;1.255,56;CIGAINA S.R.L.;Z7130F1A8C;12/04/2021;1778;0;340;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;14/04/2021
1274;1;9999999;580,56;580,56;OLIVETTI S.P.A. CREDIT MANAGEMENT;7660530556;12/04/2021;1813;0;1183;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;14/04/2021
1275;1;9999999;878,4;878,4;RAIDERS S.R.L.;Z002D79A83;12/04/2021;1805;0;791;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;Servizi di sorveglianza, custodia e accoglienza;14/04/2021
1276;1;9999999;98,81;98,81;CONSORZIO DI BONIFICA ACQUE RISORGIVE;;12/04/2021;11302;16;1526;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;14/04/2021
1277;1;9999999;100;100;CONSORZIO DI BONIFICA ACQUE RISORGIVE;;12/04/2021;11302;16;1526;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;14/04/2021
1279;1;9999999;118,1;118,1;CART. SERVICE POINT DI CREMONESE I.;Z4B310E8E4;12/04/2021;1470;0;346;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;14/04/2021
1280;1;9999999;50;50;BANCA MONTE DEI PASCHI DI SIENA S.P.A.;ZA926715C5;14/04/2021;820;0;449;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;15/04/2021
1281;1;9999999;36;36;BANCA MONTE DEI PASCHI DI SIENA S.P.A.;ZA926715C5;14/04/2021;820;0;449;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;15/04/2021
1282;1;9999999;117,73;117,73;LINDE MATERIAL HANDLING ITALIA SPA;ZE6309C8D6;14/04/2021;1340;1;291;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;16/04/2021
1283;1;9999999;2.200,00;21.499,50;EURO TOURS SRL;761394060D;14/04/2021;4261;4;414;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;16/04/2021
1283;2;9999999;19.299,50;21.499,50;EURO TOURS SRL;761394060D;14/04/2021;4261;4;414;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;16/04/2021
1284;1;9999999;11,26;388,08;VERITAS S.P.A.;;14/04/2021;1801;0;360;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/04/2021
1284;2;9999999;14,51;388,08;VERITAS S.P.A.;;14/04/2021;1801;0;360;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/04/2021
1284;3;9999999;14,51;388,08;VERITAS S.P.A.;;14/04/2021;1801;0;360;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/04/2021
1284;4;9999999;14,51;388,08;VERITAS S.P.A.;;14/04/2021;1801;0;360;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/04/2021
1284;5;9999999;16,15;388,08;VERITAS S.P.A.;;14/04/2021;1801;0;360;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/04/2021
1284;6;9999999;17,81;388,08;VERITAS S.P.A.;;14/04/2021;1801;0;360;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/04/2021
1284;7;9999999;19,45;388,08;VERITAS S.P.A.;;14/04/2021;1801;0;360;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/04/2021
1284;8;9999999;21,11;388,08;VERITAS S.P.A.;;14/04/2021;1801;0;360;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/04/2021
1284;9;9999999;37,53;388,08;VERITAS S.P.A.;;14/04/2021;1801;0;360;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/04/2021
1284;10;9999999;221,24;388,08;VERITAS S.P.A.;;14/04/2021;1801;0;360;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/04/2021
1285;1;9999999;142,32;142,32;VERITAS S.P.A.;;14/04/2021;2790;0;361;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/04/2021
1286;1;9999999;188,21;188,21;VERITAS S.P.A.;;14/04/2021;2792;0;362;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/04/2021
1287;1;9999999;43,74;1.761,58;VERITAS S.P.A.;;14/04/2021;2973;0;363;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/04/2021
1287;2;9999999;44,11;1.761,58;VERITAS S.P.A.;;14/04/2021;2973;0;363;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/04/2021
1287;3;9999999;44,11;1.761,58;VERITAS S.P.A.;;14/04/2021;2973;0;363;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/04/2021
1287;4;9999999;44,11;1.761,58;VERITAS S.P.A.;;14/04/2021;2973;0;363;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/04/2021
1287;5;9999999;44,11;1.761,58;VERITAS S.P.A.;;14/04/2021;2973;0;363;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/04/2021
1287;6;9999999;44,11;1.761,58;VERITAS S.P.A.;;14/04/2021;2973;0;363;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/04/2021
1287;7;9999999;49,27;1.761,58;VERITAS S.P.A.;;14/04/2021;2973;0;363;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/04/2021
1287;8;9999999;73,55;1.761,58;VERITAS S.P.A.;;14/04/2021;2973;0;363;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/04/2021
1287;9;9999999;124,48;1.761,58;VERITAS S.P.A.;;14/04/2021;2973;0;363;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/04/2021
1287;10;9999999;313,2;1.761,58;VERITAS S.P.A.;;14/04/2021;2973;0;363;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/04/2021
1287;11;9999999;936,79;1.761,58;VERITAS S.P.A.;;14/04/2021;2973;0;363;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/04/2021
1288;1;9999999;44,11;1.907,87;VERITAS S.P.A.;;14/04/2021;4020;0;364;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/04/2021
1288;2;9999999;44,11;1.907,87;VERITAS S.P.A.;;14/04/2021;4020;0;364;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/04/2021
1288;3;9999999;1.819,65;1.907,87;VERITAS S.P.A.;;14/04/2021;4020;0;364;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/04/2021
1289;1;9999999;14,03;58,14;VERITAS S.P.A.;;14/04/2021;4527;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/04/2021
1289;2;9999999;44,11;58,14;VERITAS S.P.A.;;14/04/2021;4527;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/04/2021
1290;1;9999999;-318,83;738,76;VERITAS S.P.A.;;14/04/2021;5051;0;366;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/04/2021
1290;2;9999999;16,1;738,76;VERITAS S.P.A.;;14/04/2021;5051;0;366;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/04/2021
1290;3;9999999;155,6;738,76;VERITAS S.P.A.;;14/04/2021;5051;0;366;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/04/2021
1290;4;9999999;885,89;738,76;VERITAS S.P.A.;;14/04/2021;5051;0;366;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/04/2021
1291;1;9999999;923,67;923,67;VERITAS S.P.A.;;14/04/2021;5700;0;367;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/04/2021
1292;1;9999999;14,51;68,71;VERITAS S.P.A.;;14/04/2021;6461;0;368;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/04/2021
1292;2;9999999;16,15;68,71;VERITAS S.P.A.;;14/04/2021;6461;0;368;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/04/2021
1292;3;9999999;17,81;68,71;VERITAS S.P.A.;;14/04/2021;6461;0;368;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/04/2021
1292;4;9999999;20,24;68,71;VERITAS S.P.A.;;14/04/2021;6461;0;368;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/04/2021
1293;1;9999999;11,95;142,83;VERITAS S.P.A.;;14/04/2021;6905;0;369;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/04/2021
