TITOLO;CODICE;DENOMINAZIONE;COMPETENZA;CASSA;
0;0;Fondo Pluriennale Vincolato per spese correnti;"         74.844,19";"0,00";
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;"        626.284,72";"0,00";
0;0;Utilizzo Risultato di Amministrazione;"      1.110.911,04";"0,00";
0;0;Fondo di Cassa all'1/1/anno di riferimento;"0,00";"      2.238.379,02";
                 1;0;"Entrate correnti di natura tributaria, contributiva e perequativa";"      2.242.244,55";"      2.023.545,65";
                 1;             10101;"Imposte, tasse e proventi assimilati";"      1.790.531,78";"      1.545.980,16";
                 1;             10102;Tributi destinati al finanziamento della sanita' (solo per le Regioni);"0,00";"0,00";
                 1;             10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);"0,00";"0,00";
                 1;             10104;Compartecipazioni di tributi;"0,00";"0,00";
                 1;             10301;Fondi perequativi da Amministrazioni Centrali;"        451.712,77";"        477.565,49";
                 1;             10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);"0,00";"0,00";
                 2;0;Trasferimenti correnti;"        101.885,89";"        102.165,28";
                 2;             20101;Trasferimenti correnti da Amministrazioni pubbliche;"         93.220,14";"         93.499,53";
                 2;             20102;Trasferimenti correnti da Famiglie;"0,00";"0,00";
                 2;             20103;Trasferimenti correnti da Imprese;"          8.665,75";"          8.665,75";
                 2;             20104;Trasferimenti correnti da Istituzioni Sociali Private;"0,00";"0,00";
                 2;             20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;"0,00";"0,00";
                 3;0;Entrate extratributarie;"      2.447.821,85";"      1.961.784,78";
                 3;             30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;"        864.470,44";"        880.868,84";
                 3;             30200;Proventi derivanti dall' attivita' di controllo e repressione delle irregolarita' e degli illeciti;"      1.254.815,13";"        747.831,57";
                 3;             30300;Interessi attivi;"              0,73";"              0,73";
                 3;             30400;Altre entrate da redditi da capitale;"        103.701,73";"        103.701,73";
                 3;             30500;Rimborsi e altre entrate correnti;"        224.833,82";"        229.381,91";
                 4;0;Entrate in conto capitale;"        544.095,49";"        389.016,62";
                 4;             40100;Tributi in conto capitale;"0,00";"0,00";
                 4;             40200;Contributi agli investimenti;"        217.109,82";"         62.030,95";
                 4;             40300;Altri trasferimenti in conto capitale;"0,00";"0,00";
                 4;             40400;Entrate da alienazione di beni materiali e immateriali;"          1.801,00";"          1.801,00";
                 4;             40500;Altre entrate in conto capitale;"        325.184,67";"        325.184,67";
                 5;0;Entrate da riduzione di attivita' finanziarie;"          2.576,00";"          2.576,00";
                 5;             50100;Alienazione di attivita' finanziarie;"          2.576,00";"          2.576,00";
                 5;             50200;Riscossione di crediti di breve termine;"0,00";"0,00";
                 5;             50300;Riscossione crediti di medio-lungo termine;"0,00";"0,00";
                 5;             50400;Altre entrate per riduzione di attivita' finanziarie;"0,00";"0,00";
                 6;0;Accensione prestiti;"0,00";"0,00";
                 6;             60100;Emissione di titoli obbligazionari;"0,00";"0,00";
                 6;             60200;Accensione prestiti a breve termine;"0,00";"0,00";
                 6;             60300;Accensione mutui e altri finanziamenti a medio lungo termine;"0,00";"0,00";
                 6;             60400;Altre forme di indebitamento;"0,00";"0,00";
                 7;0;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
                 7;             70100;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
                 9;0;Entrate per conto terzi e partite di giro;"        551.243,65";"        550.568,36";
                 9;             90100;Entrate per partite di giro;"        510.697,07";"        509.793,93";
                 9;             90200;Entrate per conto terzi;"         40.546,58";"         40.774,43";
0;0;Totale Titoli;"      5.889.867,43";"      5.029.656,69";
0;0;Totale Generale delle Entrate;"      7.701.907,38";"      7.268.035,71";
0;0;DISAVANZO FORMATOSI NELL'ESERCIZIO;"0,00";"0,00";
