"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Elaborati del PICIL approvato";"";"20/12/2021";"06/04/2023"
"Delibera di Consiglio Comunale n. 23 del 31.03.2022 - Approvazione";"0.89 MB";"06/04/2023";"06/04/2023"
"Modulo osservazioni PCIL 2021";"402.32 KB";"20/12/2021";"06/04/2023"
"Planimetria parte Ovest- piano spegnimento";"1.36 MB";"27/03/2023";"06/04/2023"
"Planimetria sud- Allegato 3 - DGC 21-2023";"1.24 MB";"10/03/2023";"06/04/2023"
"Planimetria nord- Allegato 2 - DGC 21-2023";"0.95 MB";"10/03/2023";"06/04/2023"
"Planimetria centro - Allegato 1 DGC 21-2023";"1.85 MB";"10/03/2023";"06/04/2023"
"Allegato A - DGC 21 del 7.02.2023";"0.96 MB";"10/03/2023";"06/04/2023"
"Modulo osservazioni compilabile - al PICIL";"88.4 KB";"20/12/2021";"06/04/2023"
"Delibera Giunta Comunale 21 del 7.02.2023- Piano di contenimento dei consumi ";"1.07 MB";"10/03/2023";"06/04/2023"
"Avviso - Adozione PICIL 20.12.2021";"445.68 KB";"20/12/2021";"06/04/2023"
"Delibera di Consiglio Comunale n. 56 del 30.11.2021 - Adozione";"1.16 MB";"20/12/2021";"06/04/2023"
