"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Prelevamento FdR_CC 70-2020_Comunicazione GC 213";"278.56 KB";"21/01/2021";"21/01/2021"
"Variazione PEG_GC 214-2020";"229.95 KB";"20/01/2021";"20/01/2021"
"Prelevamento FdR_GC 213-2020";"226.87 KB";"20/01/2021";"20/01/2021"
"Modifica PEG 2020-2022_GC 204-2020";"0.84 MB";"20/01/2021";"20/01/2021"
"Variazione PEG_GC 200-2020";"0.72 MB";"20/01/2021";"20/01/2021"
"Variazione di Bilancio_CC 63-2020";"1.54 MB";"20/01/2021";"20/01/2021"
"Prelevamento FdR_CC 59-2020 Comunicazione GC 179";"296.45 KB";"20/01/2021";"20/01/2021"
"Variazione di Bilancio_CC 58-2020 Comunicazione GC177";"292.85 KB";"20/01/2021";"20/01/2021"
"Variazione di Bilancio_CC 57-2020 Ratifica GC 155";"1.23 MB";"20/01/2021";"20/01/2021"
"Prelevamento FdR-Variazione PEG_GC 180-2020";"199.24 KB";"19/11/2020";"19/11/2020"
"Prelevamento FdR_GC 179-2020";"201.33 KB";"19/11/2020";"19/11/2020"
"Variazione PEG_GC 178-2020";"195.05 KB";"19/11/2020";"19/11/2020"
"Variazione di Bilancio_GC 177-2020";"199.02 KB";"19/11/2020";"19/11/2020"
"Variazione PEG_GC 48-2020";"0.5 MB";"19/11/2020";"19/11/2020"
"Variazione di Bilancio_47-2020";"402.71 KB";"19/11/2020";"19/11/2020"
"Variazione PEG_GC 156-2020";"197.46 KB";"13/11/2020";"13/11/2020"
"Variazione di Bilancio_GC 155-2020";"212.46 KB";"13/11/2020";"13/11/2020"
"Variazione di Bilancio_CC 45-2020";"1.36 MB";"27/10/2020";"27/10/2020"
"Variazione di Bilancio_CC 44-2020_Ratifica GC 130";"218.19 KB";"27/10/2020";"27/10/2020"
"Variazione di Bilancio_CC 43-2020_Ratifica GC 113";"218.23 KB";"27/10/2020";"27/10/2020"
"Variazione di Bilancio_CC 42-2020_Comunicazione GC 111";"159.61 KB";"27/10/2020";"27/10/2020"
"Variazione PEG_GC 151-2020";"210.55 KB";"16/10/2020";"16/10/2020"
"Variazione PEG_GC 131-2020";"490.64 KB";"16/10/2020";"16/10/2020"
"Variazione di Bilancio_GC 130-2020";"389.75 KB";"16/10/2020";"16/10/2020"
"Variazione PEG_GC 114-2020";"187.32 KB";"15/09/2020";"15/09/2020"
"Variazione di Bilancio_GC 113-2020";"197.96 KB";"15/09/2020";"15/09/2020"
"Variazione PEG_Det 423-2020";"439.21 KB";"08/09/2020";"08/09/2020"
"Variazione PEG_GC 112-2020";"458.36 KB";"08/09/2020";"08/09/2020"
"Variazione di Bilancio_GC 111-2020";"467.28 KB";"08/09/2020";"08/09/2020"
"Verifica equilibri generali di Bilancio_CC 36-2020";"10.75 MB";"18/08/2020";"18/08/2020"
"Variazione di Bilancio_CC 32-2020_Comunicazione GC 93";"213.72 KB";"18/08/2020";"18/08/2020"
"Variazione di Bilancio_CC 31-2020_Comunicazione GC 90";"145.38 KB";"18/08/2020";"18/08/2020"
"Variazione PEG_GC 104-2020";"443.84 KB";"12/08/2020";"12/08/2020"
"Variazione PEG_Det 304-2020";"491.15 KB";"13/07/2020";"13/07/2020"
"Variazione PEG_Det 291-2020";"486.01 KB";"13/07/2020";"13/07/2020"
"Variazione di Bilancio_Det 267-2020";"0.65 MB";"13/07/2020";"13/07/2020"
"Variazione PEG_GC 94-2020";"496.03 KB";"13/07/2020";"13/07/2020"
"Variazione di Bilancio_GC 93-2020";"503.98 KB";"13/07/2020";"13/07/2020"
"Variazione di Bilancio_GC 90-2020";"1 MB";"13/07/2020";"13/07/2020"
"Variazione PEG_GC 72-2020";"248.32 KB";"13/07/2020";"13/07/2020"
"Variazione di Bilancio_CC 16-2020";"1.1 MB";"11/06/2020";"11/06/2020"
"Variazione di Bilancio_CC 15-2020_Ratifica GC 61";"182.13 KB";"11/06/2020";"11/06/2020"
"Variazione di Bilancio_CC 14-2020_Ratifica GC 47";"189.22 KB";"11/06/2020";"11/06/2020"
"Prelevamento FdR_CC 13-2020_Comunicazione GC 59";"137.24 KB";"11/06/2020";"11/06/2020"
"Variazione di Bilancio_Det 208-2020";"0.61 MB";"23/04/2020";"23/04/2020"
"Variazione PEG_GC 62-2020";"462.65 KB";"23/04/2020";"23/04/2020"
"Variazione di Bilancio_GC 61-2020";"342.13 KB";"23/04/2020";"23/04/2020"
"Variazione PEG_GC 60-2020";"474.4 KB";"23/04/2020";"23/04/2020"
"Prelevamento FdR_GC 59-2020";"357.94 KB";"23/04/2020";"23/04/2020"
"Variazione di Bilancio_CC 2-2020";"1.33 MB";"23/04/2020";"23/04/2020"
"Variazione di Bilancio_Det 145-2020";"0.6 MB";"16/03/2020";"16/03/2020"
"Variazione di Bilancio_Det 137-2020";"0.6 MB";"16/03/2020";"16/03/2020"
"Variazione di Bilancio_Det 109-2020";"0.61 MB";"16/03/2020";"16/03/2020"
"Riaccertamento residui_GC 37-2020_Revisori Parere 3-2020";"2.23 MB";"16/03/2020";"16/03/2020"
"Riaccertamento residui_GC 37-2020_Allegati uniti";"5.43 MB";"16/03/2020";"16/03/2020"
"Riaccertamento residui_GC 37-2020";"217.69 KB";"16/03/2020";"16/03/2020"
"Variazione PEG_GC 42-2020";"500.28 KB";"16/03/2020";"16/03/2020"
"Variazione di Bilancio_Det 39-2020";"0.62 MB";"30/01/2020";"30/01/2020"
"PEG_Aggiornamento_GC 3-2020";"1.63 MB";"30/01/2020";"30/01/2020"
"Variazione di Bilancio_Det 3-2020";"160.61 KB";"29/01/2020";"29/01/2020"
"Variazione di Bilancio_GC 2-2020";"1.03 MB";"29/01/2020";"29/01/2020"
"Variazione di Bilancio_GC 1-2020";"0.66 MB";"29/01/2020";"29/01/2020"
