"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"TAV 01 SAU-SAT 10000";"1.56 MB";"07/03/2014";"13/04/2023"
"TAV 02N zone 5000";"3.41 MB";"07/03/2014";"13/04/2023"
"TAV 02S zone 5000";"3.87 MB";"07/03/2014";"13/04/2023"
"TAV 03-1 2000 Frescada";"5 MB";"07/03/2014";"13/04/2023"
"TAV 03-3 2000 Settecomuni";"5.37 MB";"07/03/2014";"13/04/2023"
"TAV 03-4 2000 Le Grazie";"10.88 MB";"07/03/2014";"13/04/2023"
"TAV 03-5 2000 Preganziol";"14.77 MB";"07/03/2014";"13/04/2023"
"TAV 03-6 2000 Borgoverde";"9.11 MB";"07/03/2014";"13/04/2023"
"TAV 03-7 2000 Sambughe";"10.57 MB";"07/03/2014";"13/04/2023"
"TAV 03-2 2000 San Trovaso";"9.29 MB";"07/03/2014";"13/04/2023"
"TAV 03-8 2000 Boschetta";"6.18 MB";"07/03/2014";"13/04/2023"
"TAV 04N Vincoli";"14.85 MB";"07/03/2014";"06/04/2023"
"TAV 04S Vincoli";"20.16 MB";"07/03/2014";"06/04/2023"
"TAV 05N zone e vincoli 5000";"9.58 MB";"07/03/2014";"06/04/2023"
"TAV 05S zone e vincoli 5000";"13.02 MB";"07/03/2014";"06/04/2023"
