"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Norme tecniche attuative";"475.2 KB";"05/07/2019";"28/04/2023"
"DGC n. 169 del 27-08-2019  approvazione";"123.12 KB";"29/08/2019";"29/08/2019"
"DGC n. 134 del 02-07-2019 adozione";"117.25 KB";"05/07/2019";"05/07/2019"
"Elaborato grafico - Tav 1B.pdf.p7m";"1.15 MB";"05/07/2019";"05/07/2019"
"Elaborato grafico - Tav 2B.pdf.p7m";"346.21 KB";"05/07/2019";"05/07/2019"
"Elaborato grafico - Tav 3B.pdf.p7m";"4.48 MB";"05/07/2019";"05/07/2019"
"Elaborato grafico - Tav 4B.pdf.p7m";"490 KB";"05/07/2019";"05/07/2019"
"Elaborato grafico - Tav 5B.pdf.p7m";"290.14 KB";"05/07/2019";"05/07/2019"
"Elaborato grafico - Tav 6B.pdf.p7m";"302.6 KB";"05/07/2019";"05/07/2019"
"Elaborato grafico - Tav 7B.pdf.p7m";"283.1 KB";"05/07/2019";"05/07/2019"
"Elaborato grafico - Tav 8B.pdf.p7m";"205.83 KB";"05/07/2019";"05/07/2019"
"Elaborato grafico - Tav 9B.pdf.p7m";"204.25 KB";"05/07/2019";"05/07/2019"
"Elaborato grafico - Tav 10B.pdf.p7m";"312.64 KB";"05/07/2019";"05/07/2019"
"Elaborato grafico - Tav 11B.pdf.p7m";"237.94 KB";"05/07/2019";"05/07/2019"
"Elaborato grafico - Tav 12B.pdf.p7m";"229.26 KB";"05/07/2019";"05/07/2019"
"Elaborato grafico - Tav 13B.pdf.p7m";"298.43 KB";"05/07/2019";"05/07/2019"
"Elaborato grafico - Tav 14B.pdf.p7m";"0.83 MB";"05/07/2019";"05/07/2019"
"Elaborato grafico - Tav 15B.pdf.p7m";"0.74 MB";"05/07/2019";"05/07/2019"
"Elaborato grafico - Tav 16B.pdf.p7m";"2.06 MB";"05/07/2019";"05/07/2019"
"Relazione tecnica.pdf";"0.51 MB";"05/07/2019";"05/07/2019"
"Relazione tecnica viabilita.pdf";"0.51 MB";"05/07/2019";"05/07/2019"
"COMPUTOMETRICO ESTIMATIVO.pdf.p7m";"165.19 KB";"05/07/2019";"05/07/2019"
"Convenzione.pdf";"432.08 KB";"05/07/2019";"05/07/2019"
