"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"APPROVAZIONE DCC n. 85 del 29-12-2022";"0.85 MB";"23/03/2023";"23/03/2023"
"ADOZIONE DCC n.70 del 13-10-2022";"0.84 MB";"28/10/2022";"02/11/2022"
"01 REL VAR 2";"1.19 MB";"14/10/2022";"14/10/2022"
"02 NTO VAR 2";"1.12 MB";"14/10/2022";"14/10/2022"
"03 RECRED VAR 2";"1.17 MB";"14/10/2022";"14/10/2022"
"04 SO-CER VAR 2";"3.26 MB";"14/10/2022";"14/10/2022"
"V01 Dichiarazione no VCI.";"0.51 MB";"14/10/2022";"14/10/2022"
"V02 Dichiarazione no VAS";"0.61 MB";"14/10/2022";"14/10/2022"
"V03 Dichiarazione no VIncA";"0.9 MB";"14/10/2022";"14/10/2022"
"DCC n. 26 del 31.03.2022 Approvazione Atto d'indirizzo Opere Incongrue";"0.83 MB";"26/04/2022";"09/05/2022"
"Atto di indirizzo opere incongrue";"1.23 MB";"07/04/2022";"07/04/2022"
"Indicazioni generali";"0.82 MB";"06/04/2022";"06/04/2022"
"Allegato A - Avviso pubblico";"0.78 MB";"06/04/2022";"06/04/2022"
"Allegato B - modulo richiesta ";"134.5 KB";"06/04/2022";"06/04/2022"
