"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bilancio di Previsione 2024-2026_SPESE 2026";"11.17 KB";"29/01/2024";"29/01/2024"
"Bilancio di Previsione 2024-2026_SPESE 2025";"11.17 KB";"29/01/2024";"29/01/2024"
"Bilancio di Previsione 2024-2026_SPESE 2024";"12.31 KB";"29/01/2024";"29/01/2024"
"Bilancio di Previsione 2024-2026_ENTRATE 2026";"2.73 KB";"29/01/2024";"29/01/2024"
"Bilancio di Previsione 2024-2026_ENTRATE 2025";"2.73 KB";"29/01/2024";"29/01/2024"
"Bilancio di Previsione 2024-2026_ENTRATE 2024";"2.97 KB";"29/01/2024";"29/01/2024"
"Bilancio di Previsione 2024-2026_ex DPCM 22-09-2014";"4.6 MB";"29/01/2024";"29/01/2024"
"Rendiconto 2022_Spese_ex DPCM 22-09-2014";"26.9 KB";"31/05/2023";"31/05/2023"
"Rendiconto 2022_Entrate_ex DPCM 22-09-2014";"3.37 KB";"31/05/2023";"31/05/2023"
"Bilancio di Previsione 2023-2025_SPESE 2025";"25.48 KB";"31/01/2023";"31/01/2023"
"Bilancio di Previsione 2023-2025_SPESE 2024";"25.49 KB";"31/01/2023";"31/01/2023"
"Bilancio di Previsione 2023-2025_SPESE 2023";"26.22 KB";"31/01/2023";"31/01/2023"
"Bilancio di Previsione 2023-2025_ENTRATE 2025";"3.18 KB";"31/01/2023";"31/01/2023"
"Bilancio di Previsione 2023-2025_ENTRATE 2024";"3.19 KB";"31/01/2023";"31/01/2023"
"Bilancio di Previsione 2023-2025_ENTRATE 2023";"3.35 KB";"31/01/2023";"31/01/2023"
"Bilancio di Previsione 2023-2025_ex DPCM 22-09-2014";"3.52 MB";"31/01/2023";"31/01/2023"
"Rendiconto 2021_Spese_ex DPCM 22-09-2014";"26.83 KB";"10/06/2022";"10/06/2022"
"Rendiconto 2021_Entrate_ex DPCM 22-09-2014";"3.35 KB";"10/06/2022";"10/06/2022"
"Bilancio di Previsione 2022-2024_SPESE 2024";"25.48 KB";"09/02/2022";"09/02/2022"
"Bilancio di Previsione 2022-2024_SPESE 2023";"25.48 KB";"09/02/2022";"09/02/2022"
"Bilancio di Previsione 2022-2024_SPESE 2022";"26.17 KB";"09/02/2022";"09/02/2022"
"Bilancio di Previsione 2022-2024_ENTRATE 2024";"3.19 KB";"09/02/2022";"09/02/2022"
"Bilancio di Previsione 2022-2024_ENTRATE 2023";"3.19 KB";"09/02/2022";"09/02/2022"
"Bilancio di Previsione 2022-2024_ENTRATE 2022";"2.96 KB";"09/02/2022";"09/02/2022"
"Bilancio di Previsione 2022-2024_ex DPCM 22-09-2014";"3.53 MB";"09/02/2022";"09/02/2022"
"Rendiconto 2020_ex DPCM 22-09-2014";"28.25 KB";"21/05/2021";"21/05/2021"
"Bilancio di Previsione 2021-2023_ex DPCM 22-09-2014";"53.07 KB";"19/03/2021";"19/03/2021"
"Rendiconto 2019_ex DPCM 22-09-2014";"25.89 KB";"13/08/2020";"13/08/2020"
"Rendiconto 2018_ex DPCM 22-09-2014";"26.1 KB";"13/08/2020";"13/08/2020"
"Bilancio Previsione 2020-2022_ex DPCM 22-09-2014";"58.69 KB";"18/02/2020";"18/02/2020"
"Bilancio Previsione 2019-2021_ex DPCM 22-09-2014";"58.74 KB";"26/03/2019";"26/03/2019"
