"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ADOZIONE DGC n. 182 del 18/10/2022";"0.96 MB";"02/11/2022";"02/11/2022"
"ALL_01_RELAZIONE";"2.16 MB";"19/10/2022";"19/10/2022"
"ALL_02_DOCUMENTAZIONE";"3.11 MB";"19/10/2022";"19/10/2022"
"ALL03_NORME_TECNICHE";"1.91 MB";"19/10/2022";"19/10/2022"
"TAV_01_INQUADRAMENTO";"5.13 MB";"19/10/2022";"19/10/2022"
"TAV_02_PDC_OPERE";"5.98 MB";"19/10/2022";"19/10/2022"
"TAV_03_VARIANTE";"5.86 MB";"19/10/2022";"19/10/2022"
"TAV_04_VARIANTE";"5.96 MB";"19/10/2022";"19/10/2022"
"TAV_05_OPERE";"6.34 MB";"19/10/2022";"19/10/2022"
"TAV_06_4�_VARIANTE";"6.33 MB";"19/10/2022";"19/10/2022"
"TAV_07_STANDARD";"2.57 MB";"19/10/2022";"19/10/2022"
