"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bilancio di Previsione 2024-2026_Piano degli indicatori di Bilancio";"275.6 KB";"29/01/2024";"29/01/2024"
"Bilancio Pr 2023-2025_Piano degli indicatori di Bilancio";"1.11 MB";"27/01/2023";"26/06/2023"
"Rendiconto 2022_Piano degli indicatori di Bilancio";"1.19 MB";"24/05/2023";"24/05/2023"
"Rendiconto 2021-Rettifica a seguito certificazione Covid_Piano degli indicatori e dei risultati attesi di Bilancio";"1.17 MB";"13/09/2022";"13/09/2022"
"Rendiconto 2021_Piano degli indicatori di Bilancio";"1.17 MB";"26/05/2022";"26/05/2022"
"Bilancio di Previsione 2022-2024_Piano degli indicatori di Bilancio";"1.15 MB";"18/01/2022";"18/01/2022"
"Rendiconto 2020_Piano degli indicatori di Bilancio";"1.44 MB";"12/05/2021";"12/05/2021"
"Bilancio di Previsione 2021-2023_Piano degli indicatori di Bilancio";"8.65 MB";"21/01/2021";"21/01/2021"
"Rendiconto 2019_Piano degli indicatori di Bilancio";"1.2 MB";"07/05/2020";"07/05/2020"
"Bilancio Pr 2020-2022_Piano degli Indicatori di Bilancio";"1.16 MB";"09/01/2020";"09/01/2020"
"Rendiconto 2018_Piano degli indicatori di Bilancio";"159.25 KB";"23/04/2019";"23/04/2019"
"Bilancio Pr 2019-2021_Piano degli Indicatori di Bilancio";"129.73 KB";"15/01/2019";"15/01/2019"
