"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Variazione di Bilancio_CC 94-2022";"2.14 MB";"02/02/2023";"02/02/2023"
"Prelevamento FdR_CC 81-2022_Comunicazione GC 219";"2.03 MB";"02/02/2023";"02/02/2023"
"Variazione PEG_GC 243-2022";"1.1 MB";"02/02/2023";"02/02/2023"
"Variazione di Bilancio_Det 861-2022";"2.32 MB";"02/02/2023";"02/02/2023"
"Variazione PEG_GC 220-2022";"1.47 MB";"02/02/2023";"02/02/2023"
"Prelevamento FdR_GC 219-2022";"1.64 MB";"02/02/2023";"02/02/2023"
"Assestamento Generale_CC 76-2022";"2.25 MB";"30/12/2022";"30/12/2022"
"Variazione di Bilancio_CC 75-2022_Ratifica GC 171-2022";"2.84 MB";"30/12/2022";"30/12/2022"
"Variazione PEG_GC 214-2022";"3.01 MB";"30/12/2022";"30/12/2022"
"Variazione PEG_GC 172-2022";"1.28 MB";"02/12/2022";"02/12/2022"
"Variazione di Bilancio_GC 171-2022";"1.47 MB";"02/12/2022";"02/12/2022"
"Variazione PEG_Det. 641-2022";"1.66 MB";"02/12/2022";"02/12/2022"
"Variazione di Bilancio_Det. 625-2022";"1.74 MB";"02/12/2022";"02/12/2022"
"Variazione PEG_Det. 616-2022";"1.65 MB";"04/11/2022";"04/11/2022"
"Variazione di Bilancio_CC 63-2022";"2.68 MB";"04/11/2022";"04/11/2022"
"Variazione di Bilancio_CC 59-2022_Comunicazione GC 135-2022";"1.82 MB";"04/11/2022";"04/11/2022"
"Variazione di Bilancio e PEG_Det. 591-2022";"1.78 MB";"04/11/2022";"04/11/2022"
"Variazione PEG_Det. 584-2022";"1.66 MB";"04/11/2022";"04/11/2022"
"Variazione PEG_GC 168-2022";"2.16 MB";"04/11/2022";"04/11/2022"
"Variazione PEG_Det. 551-2022";"1.65 MB";"04/11/2022";"04/11/2022"
"Variazione PEG_Det. 545-2022";"1.85 MB";"04/11/2022";"04/11/2022"
"Variazione PEG_DET 469-2022";"1.67 MB";"19/09/2022";"19/09/2022"
"Variazione PEG_GC 136-2022";"1.6 MB";"19/09/2022";"19/09/2022"
"Variazione di Bilancio_GC 135-2022";"1.48 MB";"19/09/2022";"19/09/2022"
"Variazione di Bilancio_CC 52-2022";"2.79 MB";"19/09/2022";"19/09/2022"
"Variazione PEG_GC 132-2022";"1.63 MB";"19/09/2022";"19/09/2022"
"Variazione PEG_GC 118-2022";"1.21 MB";"26/07/2022";"26/07/2022"
"Variazione di Bilancio_GC 117-2022";"1.1 MB";"26/07/2022";"26/07/2022"
"Variazione PEG_DET 371-2022";"1.67 MB";"12/07/2022";"12/07/2022"
"Variazione PEG_GC 104-2022";"2.19 MB";"12/07/2022";"12/07/2022"
"Verifica equilibri generali di Bilancio_CC 43-2022";"3.78 MB";"12/07/2022";"12/07/2022"
"Variazione di Bilancio_CC 40-2022";"2.01 MB";"12/07/2022";"12/07/2022"
"Variazione di Bilancio_CC 38-2022_Ratifica GC 80-2022";"3.12 MB";"12/07/2022";"12/07/2022"
"Variazione PEG_GC 98-2022";"1.61 MB";"28/06/2022";"28/06/2022"
"Variazione PEG_DET 292-2022";"1.65 MB";"13/06/2022";"13/06/2022"
"Variazione PEG_GC 81-2022";"1.65 MB";"13/06/2022";"13/06/2022"
"Variazione di Bilancio_GC 80-2022";"1.65 MB";"13/06/2022";"13/06/2022"
"Variazione PEG_DET 201-2022";"1.52 MB";"13/05/2022";"13/05/2022"
"Variazione PEG_GC 58-2022";"1.3 MB";"13/05/2022";"13/05/2022"
"Variazione di Bilancio_CC 21-2022";"2.75 MB";"13/05/2022";"13/05/2022"
"Variazione PEG_GC 49-2022";"1.33 MB";"11/05/2022";"11/05/2022"
"Riaccertamento Residui_GC 39-2022";"6.31 MB";"24/03/2022";"24/03/2022"
"Variazione PEG_DET 105-2022";"1.65 MB";"24/03/2022";"24/03/2022"
"Variazione PEG_GC 34-2022";"1.54 MB";"24/03/2022";"24/03/2022"
"Variazione di Bilancio_CC 12-2022";"2.5 MB";"24/03/2022";"24/03/2022"
"Prelevamento FdR CC 11-2022_Comunicazione GC 17-2022";"1.94 MB";"24/03/2022";"24/03/2022"
"Variazione di Bilancio_CC 10-2022_Ratifica GC 10-2022";"3.23 MB";"24/03/2022";"24/03/2022"
"Variazione di Bilancio_CC 9-2022_Comunicazione GC 6-2022";"2.47 MB";"24/03/2022";"24/03/2022"
"Bilancio di previsione 2022-2024_Rideterminazione dei residui CC 8-2022_Comunicazione GC 5-2022";"2.37 MB";"24/03/2022";"24/03/2022"
"Variazione di Bilancio_CC 7-2022_Ratifica GC 3-2022";"3.11 MB";"24/03/2022";"24/03/2022"
"Variazione PEG_GC 19-2022";"2.36 MB";"22/02/2022";"22/02/2022"
"Prelevamento FdR Variazione PEG_GC 18-2022";"1.62 MB";"22/02/2022";"22/02/2022"
"Prelevamento FdR_GC 17-2022";"1.6 MB";"22/02/2022";"22/02/2022"
"Variazione PEG_GC 11-2022";"1.63 MB";"22/02/2022";"22/02/2022"
"Variazione di Bilancio_GC 10-2022";"1.69 MB";"22/02/2022";"22/02/2022"
"Variazione di Bilancio_GC 6-2022";"2.13 MB";"22/02/2022";"22/02/2022"
"Bilancio di Previsione 2022-2024_Rideterminazione dei residui GC 5-2022";"2.03 MB";"22/02/2022";"22/02/2022"
"Variazione PEG_GC 4-2022";"1.57 MB";"22/02/2022";"22/02/2022"
"Variazione di Bilancio_GC 3-2022";"1.57 MB";"22/02/2022";"22/02/2022"
