"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Referto del Controllo di Gestione- Esercizio finanziario 2018 - Allegato A alla delibera di Giunta Comunale n. 130 del 25.06.2019 ";"5.32 MB";"02/08/2019";"02/08/2019"
"Delibera di Giunta Comunale n. 130 del 25.06.2019 ad oggetto:"" Referto del Controllo di Gestione- Esercizio Finanziario 2018""";"269.62 KB";"02/08/2019";"02/08/2019"
"Allegato C alla Delibera Consiglio Comunale n. 6 del 14.03.2019 adoggetto: "" Ricognizione sullo stato di attuazione dei programmi ai sensi dell'articolo 147 ter del D.Lgs. n. 267/2000 alla data del 31.12.2018.""";"72.73 KB";"12/04/2019";"12/04/2019"
"Allegato B alla Delibera Consiglio Comunale n. 6 del 14.03.2019 ad oggetto: "" Ricognizione sullo stato di attuazione dei programmi ai sensi dell'articolo 147 ter del D.Lgs. n. 267/2000 alla data del 31.12.2018.""";"0.97 MB";"12/04/2019";"12/04/2019"
"Allegato A alla Delibera Consiglio Comunale n. 6 del 14.03.2019 ad oggetto: "" Ricognizione sullo stato di attuazione dei programmi ai sensi dell'articolo 147 ter del D.Lgs. n. 267/2000 alla data del 31.12.2018.""";"1.17 MB";"12/04/2019";"12/04/2019"
"Delibera Consiglio Comunale n. 6 del 14.03.2019 ad oggetto: "" Ricognizione sullo stato di attuazione dei programmi ai sensi dell'articolo 147 ter del D.Lgs. n. 267/2000 alla data del 31.12.2018.""";"278.69 KB";"12/04/2019";"12/04/2019"
"Allegato A alla delibera di Giunta Comunale n. 58 del 12.03.2019  ad oggetto : ""Relazione sulla Performance esercizio anno 2018. Presa d'atto stato attuazione obiettivi.""";"506.21 KB";"19/03/2019";"19/03/2019"
"Allegato B alla delibera di Giunta Comunale n. 58 del 12.03.2019 ad oggetto: ""Relazione sulla Performance esercizio anno 2018. Presa d'atto stato attuazione obiettivi.""";"0.5 MB";"19/03/2019";"19/03/2019"
"Delibera di Giunta Comunale n. 58 del 12.03.2019 ad oggetto : "" Relazione sulla performance esercizio anno 2018. Presa d'atto stato attuazione obiettivi""";"0.79 MB";"19/03/2019";"19/03/2019"
"Allegato B alla delibera di Consiglio Comunale n. 62 del 20.12.2018 ad oggetto : Ricognizione sullo stato di attuazione dei programmi ai sensi dell'articolo 147 ter del D.lgs. n. 267/2000";"0.55 MB";"05/02/2019";"05/02/2019"
"Allegato A alla delibera di Consiglio Comunale n. 62 del 20.12.2018 ad oggetto: Ricognizione sullo stato di attuazione dei programmi ai sensi dell'articolo 147 ter del D.Lgs. n. 267/2000";"0.99 MB";"05/02/2019";"05/02/2019"
"Delibera di Consiglio Comunale n. 62 del 20.12.2018 ad oggetto: Ricognizione sullo stato di attuazione dei programmi ai sensi dell'articolo 147 ter del D.Lgs. n. 267/2000";"266.28 KB";"05/02/2019";"05/02/2019"
