"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Referto Controllo di Gestione _Esercizio finanziario 2019";"7.91 MB";"16/07/2020";"16/07/2020"
"Delibera Referto Controllo di Gestione _Esercizio finanziario 2019";"0.94 MB";"16/07/2020";"16/07/2020"
"Ricognizione sullo stato di attuazione dei programmi al 31.12.2019 ai sensi dell'articolo 147 ter del D.Lgs . n. 267/2000 (approvata con delibera di Consiglio Comunale n. 12 del 30.04.2020)";"1.92 MB";"11/06/2020";"11/06/2020"
"Relazione sulla performance esercizio  2019 - Allegato A alla delibera di Giunta Comunale n. 66 del 16.04.2020";"9.97 MB";"08/05/2020";"08/05/2020"
"Delibera Giunta Comunale n 66 del 16.04.2020 ad oggetto : "" Relazione sulla Performance esercizio anno 2019. Presa d'atto stato  attuazione obiettivi al 31.12.2019""";"0.91 MB";"08/05/2020";"08/05/2020"
"Ricognizione  sullo stato di attuazione dei programmi al 30/09/2019 ai sensi dell'art. 147 ter del D.Lgs n. 267/2000.";"2.48 MB";"13/02/2020";"13/02/2020"
"PEG 2019-2021 aggiornato al 30.06.2019";"6.6 MB";"25/10/2019";"25/10/2019"
"Delibera G.C. 199 del 08.10.2019 ad oggetto: ""Piano Esecutivo di Gestione 2019-2021: stato di attuazione al 30.06.2019 del Piano degli Obiettivi e del Piano Performance approvato con deliberazione di Giunta Comunale n. 19 del 29.01.2019""";"0.88 MB";"25/10/2019";"25/10/2019"
"Peg 2019-2021 Risorse Finanziarie";"3.22 MB";"20/02/2019";"20/02/2019"
"Piano degli obiettivi e Piano della Performance 2019-2021";"6.28 MB";"20/02/2019";"20/02/2019"
