"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Prelevamento FdR CC 6-2022_Comunicazione GC 254";"2.24 MB";"24/03/2022";"24/03/2022"
"Riallineamento cassa CC 5-2022_Comunicazione GC 253";"2.06 MB";"24/03/2022";"24/03/2022"
"Prelevamento FdR CC 4-2022_Comunicazione GC 249";"2.24 MB";"24/03/2022";"24/03/2022"
"Variazione di Bilancio_Det 783-2021";"2.04 MB";"18/01/2022";"18/01/2022"
"Variazione PEG_Det 733-2021";"1.83 MB";"18/01/2022";"18/01/2022"
"Variazione PEG_Det 701-2021";"1.83 MB";"18/01/2022";"18/01/2022"
"Prelevamento FdR_GC 254-2021";"1.89 MB";"18/01/2022";"18/01/2022"
"Prelevamento FdR_GC 249-2021";"1.9 MB";"18/01/2022";"18/01/2022"
"Variazione PEG_GC 229-2021";"2.01 MB";"18/01/2022";"18/01/2022"
"Variazione di Bilancio_CC50-2021";"4.31 MB";"18/01/2022";"18/01/2022"
"Variazione di Bilancio_CC 49-2021_Ratifica GC 173";"2.3 MB";"18/01/2022";"18/01/2022"
"Assestamento Generale_CC 54-2021";"2.28 MB";"16/12/2021";"16/12/2021"
"Variazione PEG_DET 603-2021";"1.71 MB";"30/11/2021";"30/11/2021"
"Variazione PEG_GC 199-2021";"1.31 MB";"15/11/2021";"15/11/2021"
"Variazione PEG_Det587-2021";"1.7 MB";"03/11/2021";"03/11/2021"
"Variazione PEG_Det585-2021";"1.7 MB";"03/11/2021";"03/11/2021"
"Variazione PEG_GC174-2021";"1.38 MB";"03/11/2021";"03/11/2021"
"Variazione di Bilancio_GC173-2021";"1.26 MB";"03/11/2021";"03/11/2021"
"Variazione di Bilancio_CC 40-2021_Comunicazione GC159";"1.64 MB";"18/10/2021";"18/10/2021"
"Prelevamento FdR CC 39-2021_Comunicazione GC 157";"1.62 MB";"18/10/2021";"18/10/2021"
"Variazione PEG_Det 491-2021";"1.71 MB";"12/10/2021";"12/10/2021"
"Variazione PEG_Det 421-2021";"1.71 MB";"09/09/2021";"09/09/2021"
"Variazione PEG_GC 160-2021";"1.41 MB";"09/09/2021";"09/09/2021"
"Variazione di Bilancio_GC 159-2021";"1.42 MB";"09/09/2021";"09/09/2021"
"Variazione PEG_GC 158-2021";"1.4 MB";"09/09/2021";"09/09/2021"
"Prelevamento FdR_GC 157-2021";"1.4 MB";"09/09/2021";"09/09/2021"
"Variazione PEG_GC 142-2021";"2.11 MB";"09/09/2021";"09/09/2021"
"Prelevamento FdR_CC 24-2021_Comunicazione GC 123";"2.09 MB";"08/09/2021";"08/09/2021"
"Variazione di Bilancio_CC 23-2021_Comunicazione GC 92";"2.02 MB";"08/09/2021";"08/09/2021"
"Prelevamento FdR_GC 123-2021";"1.6 MB";"29/07/2021";"29/07/2021"
"Variazione PEG_GC 124-2021";"1.85 MB";"29/07/2021";"29/07/2021"
"Variazione PEG_GC 109-2021";"1.89 MB";"29/07/2021";"29/07/2021"
"Variazione PEG_GC 93-2021";"1.8 MB";"29/07/2021";"29/07/2021"
"Variazione di Bilancio_GC 92-2021";"1.8 MB";"29/07/2021";"29/07/2021"
"Variazione PEG_Det 255-2021";"2.01 MB";"21/05/2021";"21/05/2021"
"Variazione PEG_GC 76-2021";"1.57 MB";"14/05/2021";"14/05/2021"
"Variazione di Bilancio_CC 15-2021";"1.83 MB";"14/05/2021";"14/05/2021"
"Prelevamento FdR_CC 12-2021_Comunicazione GC 59";"1.27 MB";"14/05/2021";"14/05/2021"
"Variazione PEG_Det 187-2021";"474.38 KB";"23/04/2021";"23/04/2021"
"Variazione PEG_GC 60-2021";"495.64 KB";"23/04/2021";"23/04/2021"
"Prelevamento FdR_GC 59-2021";"200.22 KB";"23/04/2021";"23/04/2021"
"Variazione PEG_Det 44-2021";"492.07 KB";"10/03/2021";"10/03/2021"
"Variazione PEG_Det 15-2021";"486.41 KB";"10/03/2021";"10/03/2021"
"Riaccertamento Residui_GC 39-2021";"8.35 MB";"09/03/2021";"09/03/2021"
"Variazione PEG_GC 36-2021";"184.97 KB";"09/03/2021";"09/03/2021"
"Variazione di Bilancio_GC 35-2021";"190.21 KB";"09/03/2021";"09/03/2021"
"Variazione PEG_GC 5-2021";"0.54 MB";"09/03/2021";"09/03/2021"
"Variazione di Bilancio GC 4-2021";"0.52 MB";"09/03/2021";"09/03/2021"
"Variazione di Bilancio GC 3-2021";"2 MB";"09/03/2021";"09/03/2021"
"Variazione di Bilancio_CC 4-2021_Comunicazione GC 4";"187.91 KB";"09/03/2021";"09/03/2021"
"Variazione di Bilancio_CC 3-2021_Comunicazione GC 3";"177.8 KB";"09/03/2021";"09/03/2021"
