"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"GESTIONE DEL SERVIZIO DI VIGILANZA SCOLASTICA ""NONNI VIGILE""";"488.51 KB";"13/07/2020";"16/07/2020"
"NIDI IN FAMIGLIA NELLA REGIONE VENETO";"0.86 MB";"13/07/2020";"13/07/2020"
"ASSEGNAZIONE CONTRIBUTI ECONOMICI DELLA REGIONE DEL VENETO DESTINATI ALLE SCUOLE DELL'INFANZIA PARITARIE E ASILI NIDO PRIVATI";"278.03 KB";"13/07/2020";"13/07/2020"
"GESTIONE DEL CONTRATTO DI SERVIZIO IN CONCESSIONE DI ASILO NIDO";"487.46 KB";"13/07/2020";"13/07/2020"
"GESTIONE DEL CONTRATTO DI SERVIZIO DI TRASPORTO SCOLATICO";"487.36 KB";"13/07/2020";"13/07/2020"
"GESTIONE DEL CONTRATTO DI SERVIZIO IN CONCESSIONE DI MENSA SCOLASTICA";"485.92 KB";"13/07/2020";"13/07/2020"
"FORNITURA DEI LIBRI DI TESTO PER LA SCUOLA PRIMARIA CON EMISSIONE DI CEDOLE LIBRARIE";"278.15 KB";"13/07/2020";"13/07/2020"
"RECUPERO COATTIVO CREDITI MEDIANTE EMISSIONE DI AVVISO DI PAGAMENTO E ISCRIZIONE A RUOLO";"277.13 KB";"13/07/2020";"13/07/2020"
"CONTRIBUTO REGIONALE ""BUONO-LIBRI E CONTENUTI DIDATTICI  ALTERNATIVI""";"277.62 KB";"13/07/2020";"13/07/2020"
"ATTRIBUZIONE CONTRIBUTI ECONOMICI ALLE SCUOLE PARIFICATE PRIVATE - INFANZIA E PRIMARIA ";"277.28 KB";"13/07/2020";"13/07/2020"
"ASILO NIDO COMUNALE - RICHIESTA CAMBIO FASCIA";"0.78 MB";"13/07/2020";"13/07/2020"
"ASILO NIDO COMUNALE - SOSPENZIONE ? RINUNCIA POSTO";"0.78 MB";"13/07/2020";"13/07/2020"
"ASILO NIDO COMUNALE - ISCRIZIONE";"0.86 MB";"13/07/2020";"13/07/2020"
"REFEZIONE SCOLASTICA ? DIETA SPECIALE";"277.08 KB";"13/07/2020";"13/07/2020"
"REFEZIONE SCOLASTICA ? AGEVOLAZIONI ECONOMICHE";"252 KB";"13/07/2020";"13/07/2020"
"REFEZIONE SCOLASTICA - UTILIZZO";"0.86 MB";"13/07/2020";"13/07/2020"
"SERVIZIO DI TRASPORTO SCOLASTICO ? RINUNCIA - VARIAZIONE";"277.48 KB";"13/07/2020";"13/07/2020"
"SERVIZIO DI TRASPORTO SCOLASTICO - AGEVOLAZIONI";"277.18 KB";"13/07/2020";"13/07/2020"
"SERVIZIO DI TRASPORTO SCOLASTICO - UTILIZZO";"0.86 MB";"13/07/2020";"13/07/2020"
