"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CODICE DI COMPORTAMENTO approvato con D.G.C. n. 17 del 03/03/2023 - Allegati come da proposta di aggiornamento";"1.13 MB";"09/05/2023";"09/05/2023"
"CODICE DI COMPORTAMENTO DPR 62/2013";"";"02/03/2023";"02/03/2023"
"AVVISO di consultazione pubblica per l'integrazione del Codice di comportamento dei dipendenti del Comune di Terrazzo";"0.57 MB";"07/02/2023";"07/02/2023"
"Modulo osservazioni";"20.94 KB";"07/02/2023";"07/02/2023"
"CODICE DI COMPORTAMENTO - PROPOSTA AGGIORNAMENTO";"1.13 MB";"07/02/2023";"07/02/2023"
"Allegato 1_Codice disciplinare Segretario_CCNL 17_12_20";"156.27 KB";"07/02/2023";"07/02/2023"
"Allegato 2_Codice-disciplinare-CCNL-21-05-2018-DIPENDENTI";"37.65 KB";"07/02/2023";"07/02/2023"
"Allegato 3_NUOVO CODICE DISCIPLINARE_CCNL 16.11.2022";"138.07 KB";"07/02/2023";"07/02/2023"
"Allegato Modello A_DichiarazioneAssegnazioneUfficio_art.6-c.1-dPR62-2013";"0.74 MB";"07/02/2023";"07/02/2023"
"Allegato Modello B.1_IncaricoAmministrativoVertice_dpr 62.2013-d.lgs.39.2013";"0.71 MB";"07/02/2023";"07/02/2023"
"Allegato Modello B.2_IncaricoPosizioneOrganizzativa_dpr 62.2013-d.lgs.39.2013";"0.71 MB";"07/02/2023";"07/02/2023"
"Allegato Modello B.3_IncaricoDirigenteEsterno_dpr 62.2013-d.lgs.39.2013";"0.71 MB";"07/02/2023";"07/02/2023"
"Allegato Modello C_Procedimento-ConflittoINteressi_art. 6-bis_dpr 62.2013";"0.64 MB";"07/02/2023";"07/02/2023"
"Allegato Modello D_RicusazioneSoggettoInConflittoDiInteressi";"0.58 MB";"07/02/2023";"07/02/2023"
"Allegato Modello E_AdesioneAssociazioniOrganizzazioni_art. 5 dpr 62.2013";"0.71 MB";"07/02/2023";"07/02/2023"
"Allegato Modello F_InformazionePantouflage_art. 14-c.3-dpr 62.2013";"0.63 MB";"07/02/2023";"07/02/2023"
"Allegato Modello G_CommissioneGara-ConcorsoAssunzioni_art.35-bis d.lgs.165-2001";"0.67 MB";"07/02/2023";"07/02/2023"
"Allegato Modello H_CommissioniConcorsoAssunzioni_art. 11 c.1 dpr 487.1994";"0.65 MB";"07/02/2023";"07/02/2023"
"Allegato Modello I_Comunicazione Provvedimenti Penali Disciplinari";"0.64 MB";"07/02/2023";"07/02/2023"
"Allegato Modello L_DirezioneStrutturaGestionePersonale_art. 53 c.1-bis d.lgs. 165.2001";"0.65 MB";"07/02/2023";"07/02/2023"
"Allegato Modello M_CommissioneConcorsoPersonale_art. 35- c. 3. lett. e- d.lgs. 165.2001";"0.65 MB";"07/02/2023";"07/02/2023"
