"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"TASSI DI ASSENZA DICEMBRE";"45.97 KB";"02/01/2023";"02/01/2023"
"NOVEMBRE";"46.51 KB";"02/12/2022";"02/12/2022"
"OTTOBRE";"46.51 KB";"02/11/2022";"02/11/2022"
"SETTEMBRE";"46.26 KB";"10/10/2022";"10/10/2022"
"AGOSTO";"45.97 KB";"05/09/2022";"05/09/2022"
"LUGLIO";"46.66 KB";"05/09/2022";"05/09/2022"
"GIUGNO";"46.94 KB";"05/09/2022";"05/09/2022"
"MAGGIO";"44.97 KB";"05/09/2022";"05/09/2022"
"APRILE";"46.59 KB";"05/09/2022";"05/09/2022"
"MARZO";"46.54 KB";"05/09/2022";"05/09/2022"
"FEBBRAIO";"39.33 KB";"05/09/2022";"05/09/2022"
"GENNAIO";"46.49 KB";"05/09/2022";"05/09/2022"
