"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RELAZIONE RPCT 2023";"79.67 KB";"06/02/2024";"06/02/2024"
"PIAO 2023-2025";"";"30/11/2023";"30/11/2023"
"RELAZIONE RPCT 2022";"82.78 KB";"13/01/2023";"13/01/2023"
"MODULO PER LA TRASMISSIONE DEI CONTRIBUTI PROPOSITIVI - PTPCT 2023-2025";"0.75 MB";"05/01/2023";"05/01/2023"
"AVVISO PUBBLICO PER L'AGGIORNAMENTO DEL PIANO TRIENNALE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA (PTPCT) 2023-2025";"0.67 MB";"05/01/2023";"05/01/2023"
"ATTI DI ACCERTAMENTO DELLE VIOLAZIONI DELLE DISPOSIZIONI DI CUI AL D.LGS. N. 39/2013";"123.95 KB";"27/10/2022";"27/10/2022"
"PROVVEDIMENTI ADOTTATI DALL'A.N.A.C. ED ATTI DI ADEGUAMENTO A TALI PROVVEDIMENTI IN MATERIA DI VIGILANZA E CONTROLLO NELL'ANTICORRUZIONE";"118.04 KB";"27/10/2022";"27/10/2022"
"PIANO TRIENNALE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2022-2024";"1.58 MB";"29/04/2022";"29/04/2022"
"ALLEGATO A PRIMA PARTE - Sistema di gestione del rischio corruttivo";"446.49 KB";"29/04/2022";"29/04/2022"
"ALLEGATO A SECONDA PARTE - Sistema di gestione del rischio corruttivo";"2.47 MB";"29/04/2022";"29/04/2022"
"ALLEGATO B Elenco degli obblighi di pubblicazione in Amministrazione Trasparente ed individuazione dei titolari della funzione";"0.57 MB";"29/04/2022";"29/04/2022"
"ALLEGATO C - ULTERIORI MISURE TRASPARENZA";"422.29 KB";"29/04/2022";"29/04/2022"
"RELAZIONE RPCT 2021";"31.22 KB";"31/01/2022";"31/01/2022"
"RELAZIONE RPCT 2020";"74.39 KB";"31/01/2022";"31/01/2022"
"MODULO PER LA TRASMISSIONE DEI CONTRIBUTI PROPOSITIVI - PTPCT 2022-2024";"0.75 MB";"18/01/2022";"18/01/2022"
"AVVISO PUBBLICO PER L'AGGIORNAMENTO DEL PIANO TRIENNALE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA (PTPCT) 2022-2024";"0.67 MB";"18/01/2022";"18/01/2022"
"PIANO TRIENNALE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2021-2023";"1.66 MB";"30/04/2021";"30/04/2021"
"ALLEGATO A PRIMA PARTE - Sistema di gestione del rischio corruttivo";"447.55 KB";"30/04/2021";"30/04/2021"
"ALLEGATO A SECONDA PARTE - Sistema di gestione del rischio corruttivo";"2.47 MB";"30/04/2021";"30/04/2021"
"ALLEGATO B Elenco degli obblighi di pubblicazione in Amministrazione Trasparente ed individuazione dei titolari della funzione";"0.57 MB";"30/04/2021";"30/04/2021"
"MODULO PER LA TRASMISSIONE DEI CONTRIBUTI PROPOSITIVI - PTPCT 2021-2023";"0.75 MB";"09/12/2020";"09/12/2020"
"AVVISO PUBBLICO PER L'AGGIORNAMENTO DEL PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA (PTPCT) 2021-2023";"0.7 MB";"09/12/2020";"09/12/2020"
"SCHEDE PER LA VALUTAZIONE DEL RISCHIO - PTPCT 2020-2022";"509.95 KB";"15/02/2020";"15/02/2020"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2020-2022";"0.51 MB";"15/02/2020";"15/02/2020"
"RELAZIONE ANNUALE RPCT ANNO 2019";"84.74 KB";"28/01/2020";"28/01/2020"
"MODULO PER LA TRASMISSIONE DEI CONTRIBUTI PROPOSITIVI 2020-2022";"32.5 KB";"30/12/2019";"30/12/2019"
"AVVISO PUBBLICO PER L'AGGIORNAMENTO DEL PIANO TRIENNALE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA (PTPCT) 2020-2022";"216 KB";"30/12/2019";"30/12/2019"
"SCHEDE PER LA VALUTAZIONE DEL RISCHIO - PTPCT 2019-2021";"493.43 KB";"01/02/2019";"01/02/2019"
"PIANO TRIENNALE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2019-2021";"0.51 MB";"01/02/2019";"01/02/2019"
"SCHEDA RELAZIONE ANNUALE RPCT TERRAZZO ANNO 2018";"82.71 KB";"23/01/2019";"23/01/2019"
