"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI SECONDO TRIMESTRE ANNO 2023";"10.12 KB";"05/07/2023";"05/07/2023"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI PRIMO TRIMESTRE ANNO 2023";"4.8 KB";"15/06/2023";"15/06/2023"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI ANNO 2022";"2.41 KB";"15/06/2023";"15/06/2023"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI QUARTO TRIMESTRE ANNO 2022";"11.48 KB";"24/03/2023";"24/03/2023"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI TERZO TRIMESTRE ANNO 2022";"9.83 KB";"24/03/2023";"24/03/2023"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI SECONDO TRIMESTRE 2022";"9.77 KB";"24/03/2023";"24/03/2023"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI PRIMO TRIMESTRE ANNO 2022";"9.66 KB";"28/10/2022";"28/10/2022"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI ANNO 2021";"10.2 KB";"28/10/2022";"28/10/2022"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI ANNO 2020";"10.11 KB";"28/10/2022";"28/10/2022"
"INDICATORE TEMPESTIVITA PAGAMENTI ANNO 2019";"3.92 KB";"28/01/2020";"28/01/2020"
"INDICATORE TEMPESTIVITA PAGAMENTI ANNO 2018";"3.92 KB";"30/01/2019";"30/01/2019"
