"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2023-2025";"";"30/11/2023";"30/11/2023"
"Peg integrato dal piano della performance 2020";"273.44 KB";"31/05/2021";"31/05/2021"
"PEG 2020 ENTRATA";"415.13 KB";"31/05/2021";"31/05/2021"
"PEG 2020 USCITA";"0.79 MB";"31/05/2021";"31/05/2021"
"Obiettivi PEG 2020 Ferrazin Eleonora";"483.33 KB";"31/05/2021";"31/05/2021"
"Obiettivi PEG 2020 Gallo Monica";"455.55 KB";"31/05/2021";"31/05/2021"
"Obiettivi PEG 2020 Girardi Tommaso";"0.92 MB";"31/05/2021";"31/05/2021"
"Obiettivi PEG 2020 Michelini Daniele - Montagnini Lisa";"259.52 KB";"31/05/2021";"31/05/2021"
"Obiettivi PEG 2020 Spazian Maria Grazia";"0.64 MB";"31/05/2021";"31/05/2021"
"Progetti-obiettivo 2020 Ferrazin Eleonora";"230.39 KB";"31/05/2021";"31/05/2021"
"Progetti-obiettivo 2020 Gallo Monica";"291.37 KB";"31/05/2021";"31/05/2021"
"Progetti-obiettivo 2020 Michelini Daniele";"232.06 KB";"31/05/2021";"31/05/2021"
"Progetti-obiettivo 2020 Montagnini Lisa";"230.06 KB";"31/05/2021";"31/05/2021"
"DELIBERA G.C. N. 41-2019";"439.39 KB";"31/05/2021";"31/05/2021"
"All. 1 DGC 41-2019 - Peg integrato dal Piano della Performance";"290.77 KB";"31/05/2021";"31/05/2021"
"All. 2 DGC 41-2019 - PEG entrata";"404.27 KB";"31/05/2021";"31/05/2021"
"All. 3 DGC 41-2019 - PEG Uscita";"0.76 MB";"31/05/2021";"31/05/2021"
"All. 4 DGC 41-2019 - Progetto finanz. ex art. 15 c. 5 Ferrazin Eleonora";"191.31 KB";"31/05/2021";"31/05/2021"
"All. 5 DGC 41-2019 - Progetto finanz. ex art. 15 c. 5 Gallo Monica";"215.55 KB";"31/05/2021";"31/05/2021"
"All. 6 DGC 41-2019 - Progetto finanz. ex art. 15 c. 5 Michelini Daniele";"165.23 KB";"31/05/2021";"31/05/2021"
"All. 7 DGC 41-2019 - Progetto finanz. ex art. 15 c. 5 Montagnini Lisa";"168.96 KB";"31/05/2021";"31/05/2021"
"All. 8 DGC 41-2019 - Progetto finanz. ex art. 15 c. 5 Visentin Attilio";"187.65 KB";"31/05/2021";"31/05/2021"
"All. 9 DGC 41-2019 - Progetto finanz. Fondo Ferrazin Eleonora";"161.09 KB";"31/05/2021";"31/05/2021"
"All. 10 DGC 41-2019 - Progetto finanz. Fondo Gallo Monica";"158.59 KB";"31/05/2021";"31/05/2021"
"All. 11 DGC 41-2019 - Progetto finanz. Fondo Michelini Daniele - Montagnini Lisa";"168.44 KB";"31/05/2021";"31/05/2021"
"All. 12 DGC 41-2019 - Progetto finanz. Fondo Visentin Attilio";"161.12 KB";"31/05/2021";"31/05/2021"
"All. 13 DGC 41-2019 - Obiettivi PEG Ferrazin Eleonora";"233.88 KB";"31/05/2021";"31/05/2021"
"All. 14 DGC 41-2019 - Obiettivi PEG Gallo Monica";"226.36 KB";"31/05/2021";"31/05/2021"
"All. 15 DGC 41-2019 - Obiettivi PEG Girardi Tommaso";"339.17 KB";"31/05/2021";"31/05/2021"
"All. 16 DGC 41-2019 - Obiettivi PEG Michelini Daniele - Montagnini Lisa";"194.52 KB";"31/05/2021";"31/05/2021"
"All. 17 DGC 41-2019 - Obiettivi PEG Spazian Maria Grazia";"264.9 KB";"31/05/2021";"31/05/2021"
"All. 18 DGC 41-2019 - Obiettivi PEG Visentin Attilio";"161.35 KB";"31/05/2021";"31/05/2021"
"PEG ENTRATE 2018";"109.79 KB";"27/03/2019";"27/03/2019"
"PEG USCITE 2018";"182.59 KB";"27/03/2019";"27/03/2019"
"DELIBERA G.C. N. 23 DEL 14-03-2018 - Approvazione Piano Esecutivo di Gestione (P.E.G.) per l'anno 2018";"0.61 MB";"27/03/2019";"27/03/2019"
"Progetti obiettivo - Ufficio vigilanza 2018";"196.58 KB";"26/03/2019";"26/03/2019"
"Progetti obiettivo Ufficio tributi - Ferrazin Eleonora 2018";"207.73 KB";"26/03/2019";"26/03/2019"
"Progetti obiettivo Ufficio Tributi - Brandolese Mario 2018";"218.22 KB";"26/03/2019";"26/03/2019"
"Progetti obiettivo Ufficio segreteria 2018";"220.54 KB";"26/03/2019";"26/03/2019"
"Progetti obiettivo Ufficio demografico 2018";"198.92 KB";"26/03/2019";"26/03/2019"
"PEG Ufficio Tributi - Brandolese Mario 2018";"198.06 KB";"26/03/2019";"26/03/2019"
"PEG Ufficio tributi - Ferrazin Eleonora 2018";"231.91 KB";"26/03/2019";"26/03/2019"
"PEG Ufficio vigilanza 2018";"171.76 KB";"26/03/2019";"26/03/2019"
"PEG Ufficio tecnico 2018";"240.46 KB";"26/03/2019";"26/03/2019"
"PEG Ufficio segreteria 2018";"233.72 KB";"26/03/2019";"26/03/2019"
"PEG Ufficio ragioneria 2018";"249.75 KB";"26/03/2019";"26/03/2019"
"PEG Ufficio demografico 2018";"203.01 KB";"26/03/2019";"26/03/2019"
"Assegnazione obiettivi segretario com.le 2018";"80.05 KB";"26/03/2019";"26/03/2019"
"piano della performance 2018";"108.82 KB";"20/03/2019";"20/03/2019"
