"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bilancio di previsione 2021-2023";"2.05 MB";"31/05/2021";"31/05/2021"
"Rendiconto 2019";"4.57 MB";"31/05/2021";"31/05/2021"
"Bilancio 2020-2022 Uscita";"1.14 MB";"07/02/2020";"07/02/2020"
"Bilancio 2020-2022 Entrata";"21.65 KB";"07/02/2020";"07/02/2020"
"Consuntivo Uscita 2018";"246.58 KB";"03/05/2019";"03/05/2019"
"Consuntivo Entrata 2018";"34.79 KB";"03/05/2019";"03/05/2019"
"Bilancio uscita 2019-2020-2021";"1.52 MB";"03/05/2019";"03/05/2019"
"Bilancio entrate 2019-2020-2021";"245.11 KB";"03/05/2019";"03/05/2019"
"Piano degli indicatori 2017";"49.26 KB";"20/03/2019";"20/03/2019"
"Bilancio 2018";"273.96 KB";"20/03/2019";"20/03/2019"
"Bilancio 2018";"98 KB";"20/03/2019";"20/03/2019"
