"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PROCEDIMENTO SETTORE TECNICO URBANISTICA - EDILIZIA PRIVATA";"0.55 MB";"30/06/2020";"30/06/2020"
"PROCEDIMENTO SETTORE TECNICO SUAP";"0.52 MB";"30/06/2020";"30/06/2020"
"PROCEDIMENTO SETTORE TECNICO COMMERCIO";"455.43 KB";"30/06/2020";"30/06/2020"
"PROCEDIMENTO SETTORE AMM.VO TRIBUTI";"500.16 KB";"30/06/2020";"30/06/2020"
"PROCEDIMENTO SETTORE CONTABILE - PERSONALE";"0.55 MB";"30/06/2020";"30/06/2020"
"PROCEDIMENTO SETTORE CONTABILE RAGIONERIA - ECONOMATO";"0.56 MB";"30/06/2020";"30/06/2020"
"PROCEDIMENTO SETTORE AMM.VO SERVIZI SCOLASTICI";"462.5 KB";"30/06/2020";"30/06/2020"
"PROCEDIMENTO SETTORE AMM.VO PROTOCOLLO - ALBO PRETORIO";"0.73 MB";"30/06/2020";"30/06/2020"
"PROCEDIMENTO SETTORE AMM.VO DOCUMENTAZIONE AMMINISTRATIVA";"501.55 KB";"30/06/2020";"30/06/2020"
"PROCEDIMENTO SETTORE AMM.VO AFFARI GENERALI - SEGRETERIA";"485.93 KB";"30/06/2020";"30/06/2020"
"PROCEDIMENTO SETTORE AMM.VO ELETTORALE";"0.61 MB";"30/06/2020";"30/06/2020"
"PROCEDIMENTO SETTORE AMM.VO LEVA";"388.81 KB";"30/06/2020";"30/06/2020"
"PROCEDIMENTO SETTORE AMM.VO STATO CIVILE";"1 MB";"30/06/2020";"30/06/2020"
"PROCEDIMENTO SETTORE AMM.VO ANAGRAFE";"1.4 MB";"30/06/2020";"30/06/2020"
