"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PERFORMANCE - VALIDAZIONE OIV ANNO 2019";"423.57 KB";"31/05/2021";"31/05/2021"
"Relazione finale performance-obiettivi 2019 Segretario com.le";"0.84 MB";"31/05/2021";"31/05/2021"
"Relazione Progetti obiettivo 2019 Ferrazin Eleonora";"353.24 KB";"31/05/2021";"31/05/2021"
"Relazione Progetti obiettivo 2019 Gallo Monica";"402.24 KB";"31/05/2021";"31/05/2021"
"Relazione Progetti obiettivo 2019 Girardi Tommaso";"1.15 MB";"31/05/2021";"31/05/2021"
"Relazione Progetti obiettivo 2019 Michelini Daniele";"0.64 MB";"31/05/2021";"31/05/2021"
"Relazione Progetti obiettivo 2019 Montagnini Lisa - Michelini Daniele";"246.34 KB";"31/05/2021";"31/05/2021"
"Relazione Progetti obiettivo 2019 Montagnini Lisa";"170.52 KB";"31/05/2021";"31/05/2021"
"Relazione Progetti obiettivo 2019 Spazian Maria Grazia";"1.33 MB";"31/05/2021";"31/05/2021"
"PERFORMANCE - VALIDAZIONE OIV ANNO 2018";"349.35 KB";"31/05/2021";"31/05/2021"
