"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Documento di validazione della Relazione sulla performance anno 2021";"485.34 KB";"14/06/2022";"14/06/2022"
"Relazione sulla performance anno 2021 (tutte le aree)";"426.97 KB";"14/06/2022";"14/06/2022"
"Documento di validazione della Relazione sulla performance anno 2020";"484.16 KB";"02/12/2021";"02/12/2021"
"Relazione sulla performance anno 2020 (tutte le aree)";"358.77 KB";"02/12/2021";"02/12/2021"
"Documento di validazione della Relazione sulla performance anno 2019";"485.42 KB";"02/12/2020";"02/12/2020"
"Relazione sulla performance anno 2019 (tutte le aree)";"0.58 MB";"02/12/2020";"02/12/2020"
"Documento di validazione della Relazione sulla performance anno 2018";"485.44 KB";"20/06/2019";"20/06/2019"
"Delibera di G.C. n. 52 del 19.06.2019 - Approvazione relazione sulla performance 2018";"9.26 MB";"20/06/2019";"20/06/2019"
"Relazione Area Tecnica - Settore Ambiente e Protezione Civile anno 2018";"337.93 KB";"21/03/2019";"21/03/2019"
"Relazione Area Tecnica - Lavori Pubblici anno 2018";"1 MB";"21/03/2019";"21/03/2019"
"Relazione Area Tecnica - Servizi Logistici anno 2018";"1.18 MB";"21/03/2019";"21/03/2019"
"Relazione Area Servizi Generali anno 2018";"73.93 KB";"21/03/2019";"21/03/2019"
"Relazione Area Economico - Finanziaria anno 2018";"1.19 MB";"21/03/2019";"21/03/2019"
"Relazione Area Tecnica - Lavori Pubblici anno 2017";"0.93 MB";"21/03/2019";"21/03/2019"
"Relazione Area Tecnica - Servizi Logistici anno 2017";"0.69 MB";"21/03/2019";"21/03/2019"
"Relazione Area Servizi Generali anno 2017";"99.84 KB";"21/03/2019";"21/03/2019"
"Relazione Area Economico - Finanziaria anno 2017";"170.65 KB";"21/03/2019";"21/03/2019"
"Relazione Area Tecnica - Lavori Pubblici anno 2016";"38.55 KB";"21/03/2019";"21/03/2019"
"Relazione Area Servizi Generali anno 2016";"3.68 MB";"20/03/2019";"20/03/2019"
"Relazione Area Economico - Finanziaria anno 2016";"397.54 KB";"20/03/2019";"20/03/2019"
"Relazione Area Tecnica - Edilizia Privata anno 2016";"0.58 MB";"20/03/2019";"20/03/2019"
