"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano integrato di attivit� e organizzazione 2024-2026 - ai sensi art. 6 D.L. n. 80/2021 conv. L. 113/2021";"1.53 MB";"25/05/2024";"25/05/2024"
"Piano integrato di attivit� e organizzazione 2023-2025 - ai sensi art. 6 D.L. n. 80/2021 conv. L. 113/2021";"1.31 MB";"25/05/2024";"25/05/2024"
"Piano integrato di attivit� e organizzazione 2022-2024 - ai sensi art. 6 D.L. n. 80/2021 conv. L. 113/2021";"496.9 KB";"21/11/2022";"21/11/2022"
"Piano esecutivo di gestione 2022-2024 - Finelli Pasquale (Segretario)";"302.12 KB";"03/06/2022";"03/06/2022"
"Piano esecutivo di gestione 2022-2024 - Zuffellato Paola";"0.96 MB";"03/06/2022";"03/06/2022"
"Piano esecutivo di gestione 2022-2024 - Stellin Michela";"0.91 MB";"03/06/2022";"03/06/2022"
"Piano esecutivo di gestione 2022-2024 - Cola Francesca";"1.4 MB";"03/06/2022";"03/06/2022"
"Piano esecutivo di gestione 2022/2024 - Approvazione Piano degli obiettivi e delle performance 2022/2024";"198.87 KB";"03/06/2022";"03/06/2022"
"Rettifica di mero errore materiale relativamente all'allegato alla deliberazione di giunta comunale n. 132/2021 avente ad oggetto ""prima variazione al piano degli obiettivi e della performance 2021/2023""";"0.71 MB";"01/02/2022";"01/02/2022"
"Prima variazione al Piano esecutivo di gestione anno 2021/2023";"2.3 MB";"31/01/2022";"31/01/2022"
"Piano esecutivo di gestione 2021/2023 - Approvazione Piano degli obiettivi e delle performance 2021/2023.";"6.71 MB";"03/05/2021";"03/05/2021"
"Prima variazione al Piano esecutivo di gestione anno 2020";"2.64 MB";"03/05/2021";"03/05/2021"
"Approvazione piano esecutivo di gestione 2020";"3.43 MB";"03/05/2021";"03/05/2021"
"Obiettivi definitivi anno 2019";"392.53 KB";"27/11/2020";"27/11/2020"
"Allegato 2 alla Delibera di G.C. n. 68 del 01.08.2019";"36.87 KB";"07/08/2019";"07/08/2019"
"Allegato 1 alla Delibera di G.C. n. 68 del 01.08.2019";"18.88 KB";"07/08/2019";"07/08/2019"
"Variazione al Piano esecutivo di gestione, al Piano degli obiettivi e delle Performance anno 2019";"260.04 KB";"07/08/2019";"07/08/2019"
"Piano esecutivo di gestione 2019-2021 - Zuffellato Paola";"0.55 MB";"15/03/2019";"15/03/2019"
"Piano esecutivo di gestione 2019-2021 - Stellin Michela";"0.57 MB";"15/03/2019";"15/03/2019"
"Piano esecutivo di gestione 2019-2021 - Salvadore Graziano";"230.4 KB";"15/03/2019";"15/03/2019"
"Piano esecutivo di gestione 2019-2021 - Cola Francesca";"0.88 MB";"15/03/2019";"15/03/2019"
"Piano esecutivo di gestione 2019-2021 - Balbo Jonathan";"248.36 KB";"15/03/2019";"15/03/2019"
"Finanze: approvazione piano esecutivo di gestione 2019/2021";"273.13 KB";"15/03/2019";"15/03/2019"
"Piano degli obiettivi 2019 - Area Tecnica LL.PP. e Manutenzioni";"121.74 KB";"14/03/2019";"15/03/2019"
"Piano degli obiettivi 2019 - Area Tecnica Urbanistica, Edilizia Privata e Commercio";"126.9 KB";"14/03/2019";"15/03/2019"
"Piano degli obiettivi 2019 - Area Servizi Generali";"232.17 KB";"14/03/2019";"15/03/2019"
"Piano degli obiettivi 2019 - Area Ambiente, Verde e Protezione Civile";"127.78 KB";"14/03/2019";"15/03/2019"
"Piano degli obiettivi 2019 - Area Economico-Finanziaria";"6.33 KB";"14/03/2019";"15/03/2019"
"Approvazione del piano esecutivo di gestione del 2019. Obiettivi gestionali";"277.53 KB";"14/03/2019";"15/03/2019"
"Allegato alla Delibera di G.C. n. 109 del 06.11.2018";"15.48 KB";"15/03/2019";"15/03/2019"
"Allegato alla Delibera di G.C. n. 99 del 17.10.2018";"15.48 KB";"15/03/2019";"15/03/2019"
"Allegato alla Delibera di G.C. n. 96 del 17.10.2018";"40.59 KB";"15/03/2019";"15/03/2019"
"Allegato 3 alla Delibera di G.C. n. 77 del 19.07.2018";"49.55 KB";"15/03/2019";"15/03/2019"
"Allegato 2 alla Delibera di G.C. n. 77 del 19.07.2018";"23.97 KB";"15/03/2019";"15/03/2019"
"Allegato 1 alla Delibera di G.C. n. 77 del 19.07.2018";"15.55 KB";"15/03/2019";"15/03/2019"
"Allegato alla Delibera di G.C. n. 62 del 08.06.2018";"15.48 KB";"15/03/2019";"15/03/2019"
"Allegato alla Delibera di G.C. n. 51 del 15.05.2018";"16.61 KB";"15/03/2019";"15/03/2019"
"Allegato alla Delibera di G.C. n. 47 del 10.05.2018";"18.43 KB";"15/03/2019";"15/03/2019"
"Finanze: variazione al piano esecutivo di gestione, al piano degli obiettivi e delle performance 2018";"272.03 KB";"15/03/2019";"15/03/2019"
"Finanze: variazione al piano esecutivo di gestione, al piano degli obiettivi e delle performance 2018";"274.11 KB";"15/03/2019";"15/03/2019"
"Finanze: variazione al piano esecutivo di gestione, al piano degli obiettivi e delle performance 2018";"285.54 KB";"15/03/2019";"15/03/2019"
"Finanze: variazione al piano esecutivo di gestione, al piano degli obiettivi e delle performance 2018";"272.36 KB";"15/03/2019";"15/03/2019"
"Finanze: variazione al piano esecutivo di gestione, al piano degli obiettivi e delle performance 2018";"264.88 KB";"15/03/2019";"15/03/2019"
"Finanze: variazione al piano esecutivo di gestione, al piano degli obiettivi e delle performance 2018";"273.18 KB";"15/03/2019";"15/03/2019"
"Finanze: variazione al piano esecutivo di gestione, al piano degli obiettivi e delle performance 2018";"254.11 KB";"15/03/2019";"15/03/2019"
"Finanze: variazione al piano esecutivo di gestione, al piano degli obiettivi e delle performance 2018";"277.24 KB";"15/03/2019";"15/03/2019"
"Piano esecutivo di gestione 2018-2020 - Zuffellato Paola";"328.84 KB";"12/03/2019";"12/03/2019"
"Piano esecutivo di gestione 2018-2020 - Stellin Michela";"0.55 MB";"12/03/2019";"12/03/2019"
"Piano esecutivo di gestione 2018-2020 - Salvadore Graziano";"184.84 KB";"12/03/2019";"12/03/2019"
"Piano esecutivo di gestione 2018-2020 - Pilotto Luciano";"344.84 KB";"12/03/2019";"12/03/2019"
"Piano esecutivo di gestione 2018-2020 - Cola Francesca";"0.8 MB";"12/03/2019";"12/03/2019"
"Piano esecutivo di gestione 2018-2020 - Balbo Jonathan";"212.82 KB";"12/03/2019";"12/03/2019"
"Finanze: approvazione del Piano esecutivo di gestione 2018-2020";"274.39 KB";"12/03/2019";"12/03/2019"
