"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano degli indicatori e dei risultati attesi allegati al rendiconto della gestione 2023";"309.92 KB";"03/05/2024";"15/05/2024"
"Piano degli indicatori di bilancio 2024-2026";"262.46 KB";"15/01/2024";"15/01/2024"
"Piano degli indicatori e dei risultati attesi allegati al rendiconto della gestione 2022";"1.14 MB";"04/05/2023";"04/05/2023"
"Piano degli indicatori di bilancio 2023-2025";"1.09 MB";"04/05/2023";"04/05/2023"
"Piano degli indicatori e dei risultati attesi allegati al rendiconto della gestione 2021";"1.13 MB";"30/05/2022";"30/05/2022"
"Piano degli indicatori di bilancio 2022-2024";"122.27 KB";"12/01/2022";"12/01/2022"
"Piano degli indicatori di bilancio 2021-2023";"130.44 KB";"03/05/2021";"03/05/2021"
"Piano degli indicatori allegati al rendiconto 2020";"134.4 KB";"03/05/2021";"03/05/2021"
"Piano degli indicatori allegati al rendiconto 2019";"163.16 KB";"03/05/2021";"03/05/2021"
"Piano degli indicatori di bilancio 2020-2022";"140.33 KB";"14/01/2020";"03/05/2021"
"Piano degli indicatori di bilancio 2019-2021";"131.51 KB";"03/05/2021";"03/05/2021"
"Piano degli indicatori allegati al rendiconto 2018";"162.47 KB";"25/07/2019";"25/07/2019"
