"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RELAZIONE DELL'ORGANO DI REVISIONE SUL RENDICONTO 2023";"2.05 MB";"14/05/2024";"14/05/2024"
"PARERE DELL' ORGANO DI REVISIONE SUL DOCUMENTO UNICO DI PROGRAMMAZIONE 2024-2026";"192.45 KB";"14/05/2024";"14/05/2024"
"PARERE DELL'ORGANO DI REVISIONE SUL BILANCIO DI PREVISIONE 2024/2026";"1.64 MB";"14/05/2024";"14/05/2024"
"PARERE DELL' ORGANO DI REVISIONE SUL DOCUMENTO UNICO DI PROGRAMMAZIONE 2023-2025";"203.84 KB";"04/05/2023";"04/05/2023"
"PARERE DELL'ORGANO DI REVISIONE SUL BILANCIO DI PREVISIONE 2023/2025 ";"1.61 MB";"04/05/2023";"04/05/2023"
"RELAZIONE DELL'ORGANO DI REVISIONE SUL RENDICONTO 2022";"0.89 MB";"04/05/2023";"04/05/2023"
"PARERE DELL' ORGANO DI REVISIONE SUL DOCUMENTO UNICO DI PROGRAMMAZIONE 2021-2023";"226.05 KB";"05/05/2021";"04/05/2023"
"PARERE DELL'ORGANO DI REVISIONE SUL BILANCIO DI PREVISIONE 2022/2024";"15.28 MB";"16/01/2023";"16/01/2023"
"RELAZIONE DELL'ORGANO DI REVISIONE SUL RENDICONTO 2021";"202.56 KB";"30/05/2022";"30/05/2022"
"PARERE DELL'ORGANO DI REVISIONE SUL BILANCIO DI PREVISIONE 2021/2023 ";"1.28 MB";"03/05/2021";"06/05/2021"
"RELAZIONE DEL REVISORE AL RENDICONTO 2020 ";"433.4 KB";"05/05/2021";"06/05/2021"
"PARERE DELL' ORGANO DI REVISIONE SUL DOCUMENTO UNICO DI PROGRAMMAZIONE 2020-2022 - AGGIORNAMENTO";"1.77 MB";"05/05/2021";"06/05/2021"
"PARERE DELL'ORGANO DI REVISIONE SUL DOCUMENTO UNICO DI PROGRAMMAZIONE 2020-2022";"30.46 KB";"09/10/2019";"06/05/2021"
"PARERE DELL'ORGANO DI REVISIONE SUL BILANCIO DI PREVISIONE 2020/2022 ";"278.88 KB";"16/01/2020";"06/05/2021"
"RELAZIONE DELL'ORGANO DI REVISIONE SULLA PROPOSTA DI DELIBERAZIONE CONSILIARE E SULLO SCHEMA DI BILANCIO CONSOLIDATO 2019";"0.57 MB";"05/05/2021";"05/05/2021"
"RELAZIONE DEL REVISORE AL RENDICONTO 2019";"412.83 KB";"05/05/2021";"05/05/2021"
"PARERE DELL' ORGANO DI REVISIONE SUL DOCUMENTO UNICO DI PROGRAMMAZIONE 2019_2021";"2.1 MB";"05/05/2021";"05/05/2021"
"RELAZIONE DEL REVISORE SUL BILANCIO DI PREVISIONE 2019-2021 ";"12.99 MB";"05/05/2021";"05/05/2021"
"RELAZIONE DELL'ORGANO DI REVISIONE SULLA PROPOSTA DI DELIBERAZIONE CONSILIARE E SULLO SCHEMA DI BILANCIO CONSOLIDATO 2018";"222.17 KB";"09/10/2019";"05/05/2021"
"RELAZIONE DEL REVISORE AL RENDICONTO 2018";"2.29 MB";"05/05/2021";"05/05/2021"
"RELAZIONE DEL REVISORE SUL BILANCIO DI PREVISIONE 2018-2020";"17.05 MB";"05/05/2021";"05/05/2021"
"RELAZIONE DEL REVISORE AL RENDICONTO 2017";"14.31 MB";"05/05/2021";"05/05/2021"
"RELAZIONE DELL'ORGANO DI REVISIONE SULLA PROPOSTA DI DELIBERAZIONE CONSILIARE E SULLO SCHEMA DI BILANCIO CONSOLIDATO 2017";"0.56 MB";"05/05/2021";"05/05/2021"
