"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE 2024/2026 DELL'AMMINISTRAZIONE COMUNALE DI SAREGO ";"30.11 KB";"15/01/2024";"15/01/2024"
"SECONDA VARIAZIONE AL PROGRAMMA DELLE OPERE PUBBLICHE 2023-2025";"21.49 KB";"15/01/2024";"15/01/2024"
"PRIMA VARIAZIONE AL PROGRAMMA DELLE OPERE PUBBLICHE 2023-2025";"21.9 KB";"15/01/2024";"15/01/2024"
"CONTRIBUTI PICCOLI INVESTIMENTI LEGGE DI BILANCIO 2022 - ANNUALITA' 2023";"170.69 KB";"03/10/2023";"03/10/2023"
"PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2023/2024";"19.26 KB";"04/05/2023";"04/05/2023"
"PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE 2023/2025 DELL'AMMINISTRAZIONE COMUNALE DI SAREGO ";"26.65 KB";"04/05/2023";"04/05/2023"
"SECONDA VARIAZIONE AL PROGRAMMA DELLE OPERE PUBBLICHE 2022-2024";"23.25 KB";"16/01/2023";"16/01/2023"
"SECONDA VARIAZIONE AL PROGRAMMA DEGLI ACQUISTI DI FORNITURE E SERVIZI PER IL BIENNIO 2022-2023";"20.46 KB";"14/11/2022";"14/11/2022"
"PRIMA VARIAZIONE AL PROGRAMMA DEGLI ACQUISTI DI FORNITURE E SERVIZI PER IL BIENNIO 2022-2023";"18.14 KB";"14/11/2022";"14/11/2022"
"PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2022/2023";"17.43 KB";"05/01/2022";"14/11/2022"
"CONTRIBUTI PER PICCOLI INVESTIMENTI LEGGE DI BILANCIO 2022";"170.22 KB";"05/04/2022";"05/04/2022"
"PRIMA VARIAZIONE AL PROGRAMMA DELLE OPERE PUBBLICHE 2022-2024";"29.33 KB";"21/02/2022";"21/02/2022"
"PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE 2022/2024 DELL'AMMINISTRAZIONE COMUNALE DI SAREGO ";"21.96 KB";"05/01/2022";"05/01/2022"
"PRIMA VARIAZIONE AL PROGRAMMA DEGLI ACQUISTI DI FORNITURE E SERVIZI PER IL BIENNIO 2021-2022";"12.3 KB";"21/10/2021";"21/10/2021"
"Contributi per investimenti destinati ad opere pubbliche in materia di efficientamento energetico e sviluppo territoriale sostenibile";"102.77 KB";"13/10/2021";"13/10/2021"
"PRIMA MODIFICA AL PROGRAMMA DELLE OPERE PUBBLICHE 2021/2023 ";"24.76 KB";"19/07/2021";"19/07/2021"
"PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE 2021/2023 DELL'AMMINISTRAZIONE COMUNALE DI SAREGO";"21.94 KB";"17/05/2021";"17/05/2021"
"PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2021/2022";"11.47 KB";"27/11/2020";"27/11/2020"
"PRIMA VARIAZIONE AL PROGRAMMA DELLE OPERE PUBBLICHE 2020-2022";"23.33 KB";"18/08/2020";"18/08/2020"
"TERZA VARIAZIONE AL PROGRAMMA DEGLI ACQUISTI DI FORNITURE E SERVIZI PER IL BIENNIO 2020-2021";"12.91 KB";"10/04/2020";"10/04/2020"
"SECONDA VARIAZIONE AL PROGRAMMA DEGLI ACQUISTI DI FORNITURE E SERVIZI PER IL BIENNIO 2020-2021";"12.88 KB";"31/03/2020";"31/03/2020"
"PRIMA VARIAZIONE AL PROGRAMMA DEGLI ACQUISTI DI FORNITURE E SERVIZI PER IL BIENNIO 2020-2021";"12.17 KB";"18/03/2020";"18/03/2020"
"PROGRAMMA DEGLI ACQUISTI DI FORNITURE E SERVIZI PER IL BIENNIO 2020-2021";"290.95 KB";"21/01/2020";"21/01/2020"
"PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE 2020/2022 DELL'AMMINISTRAZIONE COMUNALE DI SAREGO: QUADRO DELLE RISORSE NECESSARIE ALLA REALIZZAZIONE DEL PROGRAMMA";"448.46 KB";"09/10/2019";"16/01/2020"
"PARERE DELL'ORGANO DI REVISIONE SUL DOCUMENTO UNICO DI PROGRAMMAZIONE";"30.46 KB";"09/10/2019";"09/10/2019"
"DOCUMENTO UNICO PROGRAMMAZIONE 2020/2022";"7.04 MB";"09/10/2019";"09/10/2019"
"FINANZE: APPROVAZIONE DUP 2020/2022";"335.13 KB";"09/10/2019";"09/10/2019"
"Atti di programmazione delle opere pubbliche - Link alla sotto-sezione Bandi di gara e contratti";"33.95 KB";"29/03/2019";"29/03/2019"
"Atti di programmazione delle opere pubbliche - Link BDAP";"39.13 KB";"29/03/2019";"29/03/2019"
"COMUNICAZIONI DEL SINDACO IN MERITO AL CONTRIBUTO STRAORDINARIO PREVISTO DALLA LEGGE DI BILANCIO PER IL 2019";"173.64 KB";"21/03/2019";"21/03/2019"
"DOCUMENTO UNICO DI PROGRAMMAZIONE 2019-2021 - NOTA DI AGGIORNAMENTO";"7.4 MB";"12/03/2019";"15/03/2019"
"FINANZE: APPROVAZIONE DEL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2019/2021 DA SOTTOPORRE AL CONSIGLIO COMUNALE - AGGIORNAMENTO";"267.13 KB";"15/03/2019";"15/03/2019"
