"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tassi di assenza e maggiore presenza dei dipendenti comunali aggregati per aree organizzative MESE DI DICEMBRE 2019";"388.97 KB";"15/01/2020";"15/01/2020"
"Tassi di assenza e maggiore presenza dei dipendenti comunali aggregati per aree organizzative MESE DI NOVEMBRE 2019";"391.32 KB";"23/12/2019";"23/12/2019"
"Tassi di assenza e maggiore presenza dei dipendenti comunali aggregati per aree organizzative MESE DI OTTOBRE 2019";"391.32 KB";"23/12/2019";"23/12/2019"
"Tassi di assenza e maggiore presenza dei dipendenti comunali aggregati per aree organizzative MESE DI SETTEMBRE 2019";"391.29 KB";"12/12/2019";"12/12/2019"
"Tassi di assenza e maggiore presenza dei dipendenti comunali aggregati per aree organizzative MESE DI AGOSTO 2019";"391.33 KB";"12/12/2019";"12/12/2019"
"Tassi di assenza e maggiore presenza dei dipendenti comunali aggregati per aree organizzative MESE DI LUGLIO 2019";"391.31 KB";"12/12/2019";"12/12/2019"
"Tassi di assenza e maggiore presenza dei dipendenti comunali aggregati per aree organizzative MESE DI GIUGNO 2019";"398.06 KB";"12/12/2019";"12/12/2019"
"Tassi di assenza e maggiore presenza dei dipendenti comunali aggregati per aree organizzative MESE DI MAGGIO 2019";"391.31 KB";"12/12/2019";"12/12/2019"
"Tassi di assenza e maggiore presenza dei dipendenti comunali aggregati per aree organizzative MESE DI APRILE 2019";"391.33 KB";"25/11/2019";"25/11/2019"
"Tassi di assenza e maggiore presenza dei dipendenti comunali aggregati per aree organizzative MESE DI MARZO 2019";"391.31 KB";"21/11/2019";"21/11/2019"
"Tassi di assenza e maggiore presenza dei dipendenti comunali aggregati per aree organizzative MESE DI FEBBRAIO 2019";"391.31 KB";"21/11/2019";"21/11/2019"
"Tassi di assenza e maggiore presenza dei dipendenti comunali aggregati per aree organizzative MESE DI GENNAIO 2019";"390.99 KB";"14/11/2019";"14/11/2019"
