"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione sulla gestione dell'esercizio finanziario 2023";"1.03 MB";"03/05/2024";"03/05/2024"
"Conto del bilancio 2023";"3.08 MB";"03/05/2024";"03/05/2024"
"Conto del bilancio - Gestione delle entrate anno 2022";"3.58 MB";"04/05/2023";"04/05/2023"
" Relazione sulla gestione dell'esercizio finanziario 2022 ";"1.17 MB";"04/05/2023";"04/05/2023"
"Deliberazione di C.C. n. 31 del 20.07.2022 - Finanze: articoli 175 e 193 D.LEG.VO n. 267/2000 - Variazione di assestamento generale e controllo della salvaguardia degli equilibri di bilancio - Bilancio di previsione finanziario 2022/2024";"1.65 MB";"16/01/2023";"16/01/2023"
"Relazione sul rendiconto anno 2021";"202.56 KB";"30/05/2022";"30/05/2022"
"Rendicontazione servizi sociali 2021";"146.74 KB";"30/05/2022";"30/05/2022"
"Finanze: articoli 175 e 193 D.Lgs. n. 267/2000 - Variazione di assestamento generale e controllo della salvaguardia degli equilibri di bilancio - Bilancio di previsione finanziario 2021/2023";"1.1 MB";"30/05/2022";"30/05/2022"
"Elenco delle spese di rappresentanza sostenute dagli Organi di governo dell'Ente nell'anno 2021";"128.29 KB";"30/05/2022";"30/05/2022"
"Stralcio di crediti inesigibili anno 2021";"85.8 KB";"30/05/2022";"30/05/2022"
"Prospetto dei dati Siope 2021 allegato al rendiconto della gestione 2021";"80.66 KB";"30/05/2022";"30/05/2022"
"Elenco siti web societ� partecipate allegato al rendiconto della gestione 2021";"78.27 KB";"30/05/2022";"30/05/2022"
"Piano degli indicatori e dei risultati attesi allegati al rendiconto della gestione 2021";"1.13 MB";"30/05/2022";"30/05/2022"
"Elenco dei residui passivi anno 2021";"26.05 KB";"30/05/2022";"30/05/2022"
"Elenco dei residui attivi anno 2021";"12.41 KB";"30/05/2022";"30/05/2022"
"Relazione sulla gestione 2021";"1.16 MB";"30/05/2022";"30/05/2022"
"Conto di bilancio 2021";"4.04 MB";"30/05/2022";"30/05/2022"
"Deliberazione di C.C. n. 14 del 26.04.2022 - Finanze: esame ed approvazione rendiconto della gestione esercizio 2021";"259.97 KB";"30/05/2022";"30/05/2022"
"Rendiconto di gestione 2020 in formato aperto - uscite";"13.37 KB";"03/05/2021";"18/05/2021"
"Rendiconto di gestione 2020 in formato aperto - entrate";"6.62 KB";"03/05/2021";"18/05/2021"
"Relazione sulla gestione 2020";"6.51 MB";"03/05/2021";"18/05/2021"
"Nota integrativa al rendiconto della gestione 2020";"0.58 MB";"03/05/2021";"18/05/2021"
"Conto economico 2020";"132.34 KB";"03/05/2021";"18/05/2021"
"Conto del bilancio 2020";"1.44 MB";"03/05/2021";"18/05/2021"
"Stato patrimoniale 2020";"207.36 KB";"03/05/2021";"18/05/2021"
"Rendiconto di gestione 2019 in formato aperto - uscite";"13.5 KB";"03/05/2021";"03/05/2021"
"Rendiconto di gestione 2019 in formato aperto - entrate";"6.61 KB";"03/05/2021";"03/05/2021"
"Rendiconto di gestione 2018 in formato aperto - uscite";"13.73 KB";"03/05/2021";"03/05/2021"
"Rendiconto di gestione 2018 in formato aperto - entrate";"6.63 KB";"03/05/2021";"03/05/2021"
"Rendiconto di gestione 2017 in formato aperto - uscite";"13.72 KB";"03/05/2021";"03/05/2021"
"Rendiconto di gestione 2017 in formato aperto - entrate";"6.63 KB";"03/05/2021";"03/05/2021"
"Relazione sulla gestione 2019";"7.25 MB";"20/07/2020";"20/07/2020"
"Nota integrativa al rendiconto della gestione 2019";"0.57 MB";"20/07/2020";"20/07/2020"
"Stato patrimoniale attivo 2019";"209.84 KB";"20/07/2020";"20/07/2020"
"Conto economico 2019";"134.42 KB";"20/07/2020";"20/07/2020"
"Rendiconto della gestione 2019";"26.33 MB";"20/07/2020";"20/07/2020"
"Relazione sulla gestione 2018";"6.61 MB";"13/09/2019";"13/09/2019"
"Stato patrimoniale attivo 2018";"28.86 KB";"13/09/2019";"13/09/2019"
"Nota integrativa al rendiconto della gestione 2018";"0.56 MB";"13/09/2019";"13/09/2019"
"Conto economico 2018 ";"16.82 KB";"13/09/2019";"13/09/2019"
"Allegati al rendiconto della gestione 2018";"4.35 MB";"13/09/2019";"13/09/2019"
"Rendiconto della gestione 2018";"2.34 MB";"13/09/2019";"13/09/2019"
"Deliberazione di C.C. n. 18 del 29.04.2019 - Finanze: esame ed approvazione rendiconto della gestione esercizio 2018";"344.87 KB";"13/09/2019";"13/09/2019"
"Relazione al rendiconto 2018";"6.61 MB";"25/07/2019";"25/07/2019"
"Allegati al rendiconto della gestione 2018";"4.35 MB";"25/07/2019";"25/07/2019"
"Nota integrativa al rendiconto della gestione 2018";"0.56 MB";"25/07/2019";"25/07/2019"
"Conto economico 2018";"16.82 KB";"25/07/2019";"25/07/2019"
"Stato patrimoniale attivo 2018";"28.86 KB";"25/07/2019";"25/07/2019"
"Conto del bilancio 2018";"2.34 MB";"25/07/2019";"25/07/2019"
