"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Fiesso Umbertiano - 00197230295";"Assunzione impegno di spesa per inserzione pubblicitaria su piattaforma Via Vai Ads in occasione della Festa di Primavera denominata ""Fiesso in Fiore - V edizione - 2024"" in programma il 14 aprile 2024. CIG B0DD277A3B";"Non presente";B0DD277A3B;"23-AFFIDAMENTO DIRETTO";"PROMO STUDIO SNC DI GHINATO MARIACHIARA E C. - 00793840299";"PROMO STUDIO SNC DI GHINATO MARIACHIARA E C. - 00793840299";18/03/2024;30/04/2024;170.00;170.00
"Comune Di Fiesso Umbertiano - 00197230295";"Impegno di spesa per acquisto corone di alloro per ricorrenze istituzionali anno 2024. CIG: B13E9F9C8C";"Non presente";B13E9F9C8C;"23-AFFIDAMENTO DIRETTO";"PUNTO VERDE DI CULATTI GIACOMO - 01521280295";"PUNTO VERDE DI CULATTI GIACOMO - 01521280295";18/04/2024;31/12/2024;325.00;0.00
"Comune Di Fiesso Umbertiano - 00197230295";"AFFIDAMENTO DIRETTO, ALLA DITTA PROCED SRL DI DOSSON DI CASIER (TV), DEL NOLEGGIO FULL SERVICE QUINQUENNALE, A FAR DATA DAL 01.07.2020, DI N. 1 STAMPANTE HP P57750DW 9V82B DA POSIZIONARE PRESSO L'UFFICIO TRIBUTI COMUNALE, MEDIANTE RICORSO AL SISTEMA DEL MERCATO ELETTRONICO DI CONSIP SPA AI SENSI DELL ART. 36, COMMA 2, LETT. A) DEL D.LGS 50/2016 - CIG ZC62D7E66E ";"INTEGRAZIONE IMPEGNO DI SPESA PER ADEGUAMENTO ISTAT ANNO 2022-2023 RIFERITO AL NOLEGGIO FULL SERVICE QUINQUENNALE DI N.1 MACCHINA MULTIFUNZIONE - UFFICIO TRIBUTI. DITTA PROCED SRL DI DOSSON DI CASIER (TV) CIG: ZC62D7E66E";ZC62D7E66E;"23-AFFIDAMENTO DIRETTO";"PROCED SRL - 01952150264";"PROCED SRL - 01952150264";06/07/2020;31/12/2025;25.16;2059.83
"Comune Di Fiesso Umbertiano - 00197230295";"AFFIDAMENTO DEL SERVIZIO DI SUPPORTO NELLA ELABORAZIONE BUSTE PAGA, ADEMPIMENTI PREVIDENZIALI, PREDISPOSIZIONE DELLE RELATIVE DENUNCE E MODELLI";"Non presente";Z7D34184C0;"23-AFFIDAMENTO DIRETTO";"STUDIOENTE SRL -CONSULENZA & ORGANIZZAZIONE- - 04479310262";"STUDIOENTE SRL -CONSULENZA & ORGANIZZAZIONE- - 04479310262";25/11/2021;31/12/2025;18688.52;13704.95
"Comune Di Fiesso Umbertiano - 00197230295";"SERVIZIO DI GESTIONE DELLA PUBBLICA ILLUMINAZIONE ADESIONE ALLA CONVENZIONE CONSIP SERVIZIO LUCE 4, LOTTO 4    IMPEGNO DI SPESA C.I.G. DERIVATO N. 93563586DF";"Non presente";93563586DF;"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"City Green Light S.r.l. - 03785880240 ";"CITY GREEN LIGHT SRL - 03785880240";08/11/2022;31/12/2022;836323.89;152376.36
"Comune Di Fiesso Umbertiano - 00197230295";"ADESIONE AL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE (MEPA) - SERVIZIO DI CONNETTIVITÀ DI ALCUNI IMMOBILI COMUNALI PER IL PERIODO gennaio 2023 dicembre 2025 (36 MESI) - CIG 943424486E";"Non presente";943424486E;"23-AFFIDAMENTO DIRETTO";"TELECOM ITALIA SPA - 00488410010 ";"TIM S.P.A. - 00488410010";15/11/2022;31/12/2025;59898.20;16390.57
"Comune Di Fiesso Umbertiano - 00197230295";"Impegno di spesa per servizio di configurazione sw Halley per adeguamento nuova normativa AGID denominata ""Linee Guida sulla formazione, gestione e conservazione dei documenti informatici"". CIG B0A407353B";"Non presente";B0A407353B;"23-AFFIDAMENTO DIRETTO";"HALLEY VENETO SRL - 02808610279";"HALLEY VENETO SRL - 02808610279";04/03/2024;31/12/2024;300.00;0.00
"Comune Di Fiesso Umbertiano - 00197230295";"Determina a contrarre e di aggiudicazione mediante affidamento diretto, ai sensi dell'art. 50, comma 1, lett. b), del D.lgs. n. 36/2023, per la fornitura di pasti per un caso sociale per lanno 2024. Impresa CAMST soc. coop. arl. CIG B02D5F01AB.";"Non presente";B02D5F01AB;"23-AFFIDAMENTO DIRETTO";"CAMST SOC.COOP.A.R.L. - 00501611206";"CAMST SOC.COOP.A.R.L. - 00501611206";01/01/2024;31/12/2024;951.60;233.40
"Comune Di Fiesso Umbertiano - 00197230295";"Assunzione impegno di spesa per la gestione da parte del CAF Coldiretti delle attestazioni inerenti le prestazioni sociali agevolate convenzionate - Anno 2024. CIG B03929919D";"Non presente";B03929919D;"23-AFFIDAMENTO DIRETTO";"ASSOCIAZIONE POLESANA COLDIRETTI - 04443481009";"ASSOCIAZIONE POLESANA COLDIRETTI - 04443481009";01/01/2024;31/12/2024;200.00;0.00
"Comune Di Fiesso Umbertiano - 00197230295";"Assunzione impegno di spesa per la gestione da parte del CAF CISL società CISL VENETO SERVIZI s.r.l. delle attestazioni inerenti le prestazioni sociali agevolate convenzionate - Anno 2024. CIG B039052082";"Non presente";B039052082;"23-AFFIDAMENTO DIRETTO";"CISL VENETO SERVIZI SRL - 04028230276";"CISL VENETO SERVIZI SRL - 04028230276";01/01/2024;31/12/2024;200.00;0.00
"Comune Di Fiesso Umbertiano - 00197230295";"Assunzione impegno di spesa per la gestione da parte del CAF CGIL NORD EST srl delle attestazioni inerenti le prestazioni sociali agevolate convenzionate - Anno 2024. CIG B0332B8270";"Non presente";B0332B8270;"23-AFFIDAMENTO DIRETTO";"CAAF CGIL NORD EST SRL - 00981640295";"Non definiti";01/01/2024;31/12/2024;600.00;0.00
"Comune Di Fiesso Umbertiano - 00197230295";"Assunzione impegno di spesa per il ""Servizio di abbonamento annuale formula coupon del quotidiano La VOCE di ROVIGO"" - CIG B01431B439";"Non presente";B01431B439;"23-AFFIDAMENTO DIRETTO";"EDITORIALE LA VOCE SOC. COOP. - 01463600294";"EDITORIALE LA VOCE SOC. COOP. - 01463600294";01/02/2024;31/01/2025;300.00;300.00
"Comune Di Fiesso Umbertiano - 00197230295";"Assunzione impegno di spesa per rinnovo abbonamento anno 2024 al servizio di aggiornamento Enti Online di ""Maggioli S.p.A.""";"Non presente";B000AFB15C;"23-AFFIDAMENTO DIRETTO";"MAGGIOLI SPA - 02066400405";"MAGGIOLI SPA - 02066400405";01/01/2024;31/12/2024;810.00;810.00
"Comune Di Fiesso Umbertiano - 00197230295";"Determina a contrarre e di aggiudicazione mediante affidamento diretto, ai sensi dell'art. 50, comma 1, lett. b), del D.lgs. n. 36/2023, per lesecuzione del servizio di assistenza domiciliare per il periodo dal 01/01/2024 al 31/12/2025. Ditta Cooperativa Sociale La Coccinella. CIG A03F7B0CCD";"Non presente";A03F7B0CCD;"23-AFFIDAMENTO DIRETTO";"COOPERATIVA SOCIALE ""LA COCCINELLA"" - 01322450295";"COOPERATIVA SOCIALE ""LA COCCINELLA"" - 01322450295";01/01/2024;31/12/2025;47300.00;5278.25
"Comune Di Fiesso Umbertiano - 00197230295";"Assunzione impegno di spesa per integrazione retta di ricovero utente inserito presso il Centro Servizi La Quiete di Fiesso Umbertiano per lanno 2024. CIG B0149A7B4B";"Non presente";B0149A7B4B;"23-AFFIDAMENTO DIRETTO";"SAN TIZIANO COOPERATIVA SOCIALE E.T.S. - 03108450366";"SAN TIZIANO COOPERATIVA SOCIALE E.T.S. - 03108450366";01/01/2024;31/12/2024;7960.80;1958.43
"Comune Di Fiesso Umbertiano - 00197230295";"Impegno di spesa per laccoglienza di un nucleo famigliare presso un punto di fuga. Periodo dal 22.01.2024 al 06.02.2024. CIG B129EAA501";"Non presente";B129EAA501;"23-AFFIDAMENTO DIRETTO";"Il Manto di Martino ETS - 93037090292";"Il Manto di Martino ETS - 93037090292";22/01/2024;06/02/2024;420.00;381.82
"Comune Di Fiesso Umbertiano - 00197230295";"Impegno di spesa per laccoglienza di un nucleo famigliare presso una casa rifugio. Periodo dal 06.02.2024 al 13.02.2024. CIG B150DE7501.";"Non presente";B150DE7501;"23-AFFIDAMENTO DIRETTO";"Koinonia Giovanni Battista CORTE GESIA - 91014700271";"Koinonia Giovanni Battista CORTE GESIA - 91014700271";06/02/2024;13/02/2024;835.00;0.00
"Comune Di Fiesso Umbertiano - 00197230295";"Determina a contrarre e di aggiudicazione mediante  affidamento diretto, ai sensi dell'art. 50, comma 1, lett. b), del D.lgs. n. 36/2023, per la gestione del servizio ""Conto di Credito"" a Poste Italiane S.p.A.. CIG B132739615.";"Non presente";B132739615;;"Non definiti";"Non definiti";"Non definita";"Non definita";8500.00;0.00
"Comune Di Fiesso Umbertiano - 00197230295";"Affidamento diretto alla Società Telepass Spa  del servizio di noleggio apparecchi telepass e dei pedaggi autostradali per gli automezzi in uso al Comune di Fiesso Umbertiano - Assunzione impegno spesa per l'anno 2024";"Non presente";B1055789E0;;"Non definiti";"Non definiti";"Non definita";"Non definita";245.90;24.59
