"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"piano indicatori anno rendiconto 2021";"1.14 MB";"07/07/2023";"07/07/2023"
"piano indicatori rendiconto anno 2022";"1.17 MB";"07/07/2023";"07/07/2023"
"piano indicatori rendiconto 2019";"218.02 KB";"07/07/2023";"07/07/2023"
"piano indicatori previsione 2022-2024";"214.97 KB";"07/07/2023";"07/07/2023"
"piano indicatori previsione 2023-2025";"1.14 MB";"07/07/2023";"07/07/2023"
"piano degli indicatori rendiconto 2017";"282.48 KB";"24/05/2021";"24/05/2021"
"piano degli indicatori previsione2019-2021";"477.31 KB";"28/03/2019";"24/05/2021"
"piano degli indicatori rendiconto 2020";"214.89 KB";"17/05/2021";"17/05/2021"
"piano degli indicatori previsione 2021-2023";"226.21 KB";"17/05/2021";"17/05/2021"
"piano degli indicatori preventivo 2020-2022";"1.19 MB";"25/01/2020";"25/01/2020"
"piano degli indicatori  preventivo 2017-2019";"139.36 KB";"28/03/2019";"25/01/2020"
"piano degli indicatori preventivo 2018-2020";"479.76 KB";"28/03/2019";"25/01/2020"
"piano degli indicatori rendiconto 2018";"191.22 KB";"19/11/2019";"19/11/2019"
"piano degli indicatori rendiconto 2016";"190.66 KB";"29/03/2019";"29/03/2019"
