"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Gennaio 2024";"24.44 KB";"07/03/2024";"07/03/2024"
"TRIMESTRE OTT-DIC 2023";"69.62 KB";"07/03/2024";"07/03/2024"
"TRIMESTRE LUG - SET 2023";"57.33 KB";"07/03/2024";"07/03/2024"
"TRIMESTRE APR-GIU 2023";"69.74 KB";"07/03/2024";"07/03/2024"
"TRIMESTRE GEN-MAR 2023";"69.36 KB";"07/03/2024";"07/03/2024"
"TRIMESTRE OTTOBRE-DICEMBRE 2022";"56.68 KB";"05/04/2023";"07/03/2024"
"TRIMESTRE LUG-SETT  2022";"57.32 KB";"05/04/2023";"05/04/2023"
"Agosto 2022";"111.18 KB";"30/09/2022";"30/09/2022"
"Luglio 2022";"112.38 KB";"19/08/2022";"19/08/2022"
"Giugno 2022";"112.25 KB";"18/07/2022";"18/07/2022"
"Maggio 2022";"111.74 KB";"18/07/2022";"18/07/2022"
"Aprile 2022";"107.17 KB";"20/05/2022";"20/05/2022"
"Marzo 2022";"107.69 KB";"29/04/2022";"29/04/2022"
"Febbraio 2022";"108.41 KB";"29/04/2022";"29/04/2022"
"Gennaio 2022";"107.16 KB";"29/04/2022";"29/04/2022"
"Dicembre 2021";"107.85 KB";"07/02/2022";"07/02/2022"
"Novembre 2021";"107.95 KB";"07/02/2022";"07/02/2022"
"Ottobre 2021";"108.12 KB";"07/02/2022";"07/02/2022"
"Settembre 2021";"107.88 KB";"29/10/2021";"29/10/2021"
"Agosto 2021";"107.11 KB";"29/09/2021";"29/09/2021"
"Luglio 2021";"103.27 KB";"12/08/2021";"12/08/2021"
"Giugno 2021";"103.78 KB";"15/07/2021";"15/07/2021"
"Maggio 2021";"102.89 KB";"16/06/2021";"16/06/2021"
"Aprile 2021";"103.58 KB";"03/06/2021";"03/06/2021"
"Marzo 2021";"102.98 KB";"24/05/2021";"24/05/2021"
"Febbraio 2021";"103.7 KB";"26/04/2021";"26/04/2021"
"Gennaio 2021";"103.49 KB";"26/04/2021";"26/04/2021"
"Dicembre 2020";"98.62 KB";"03/02/2021";"03/02/2021"
"Novembre 2020";"332.6 KB";"03/02/2021";"03/02/2021"
"Ottobre 2020";"346.12 KB";"03/02/2021";"03/02/2021"
"Settembre 2020";"0.56 MB";"27/10/2020";"03/02/2021"
"Agosto 2020";"119.57 KB";"01/10/2020";"01/10/2020"
"Luglio 2020";"99.45 KB";"01/10/2020";"01/10/2020"
"Giugno 2020";"120.4 KB";"27/07/2020";"27/07/2020"
"Maggio 2020";"120.48 KB";"27/07/2020";"27/07/2020"
"Aprile 2020";"119.45 KB";"29/05/2020";"29/05/2020"
"Marzo 2020";"119.99 KB";"21/05/2020";"21/05/2020"
"Febbraio 2020";"120.2 KB";"21/05/2020";"21/05/2020"
"Gennaio 2020";"121.11 KB";"03/03/2020";"03/03/2020"
"Dicembre 2019";"109.47 KB";"03/03/2020";"03/03/2020"
"Novembre 2019";"109.04 KB";"10/12/2019";"10/12/2019"
"Ottobre 2019";"108.76 KB";"09/12/2019";"09/12/2019"
"Settembre 2019";"108.75 KB";"05/11/2019";"05/11/2019"
"Agosto 2019";"86.99 KB";"17/09/2019";"17/09/2019"
"Luglio 2019";"87.36 KB";"08/08/2019";"08/08/2019"
"Giugno 2019";"87.42 KB";"16/07/2019";"16/07/2019"
"Maggio 2019";"86.98 KB";"25/06/2019";"25/06/2019"
"Aprile 2019";"88.04 KB";"30/05/2019";"30/05/2019"
"Marzo 2019";"87.05 KB";"17/04/2019";"17/04/2019"
"Febbraio 2019";"87.72 KB";"17/04/2019";"17/04/2019"
"Gennaio 2019";"86.93 KB";"20/02/2019";"20/02/2019"
"Dicembre 2018";"87.57 KB";"20/02/2019";"20/02/2019"
"Novembre 2018";"87.55 KB";"20/02/2019";"20/02/2019"
"Ottobre 2018";"87.26 KB";"20/02/2019";"20/02/2019"
