"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Approvazione documento unico di programmazione (DUP) 2024/2026_delibera CC42_2023";"7.37 MB";"20/01/2024";"20/01/2024"
"Documento unico di programmazione (D.U.P.) per il triennio 2024/2026 - nota di aggiornamento";"9.23 MB";"12/12/2023";"12/12/2023"
"Variazione al bilancio di previsione 2023/2025, al DUP 2023/2025, al programma triennale delle Opere Pubbliche 2023/2025 e contestuale applicazione  dell'avanzo di amministrazione 2022_deliberazione CC35_2023";"3.72 MB";"11/12/2023";"11/12/2023"
"Variazione al bilancio di previsione 2023/2025, al DUP 2023/2025, al programma triennale delle opere pubbliche 2023/2025 e contestuale applicazione dell'avanzi di amministrazione 2022";"2.96 MB";"15/11/2023";"15/11/2023"
"Prima modifica al Piano Triennale delle Opere Pubbliche 2023-2025 e Seconda modifica al Piano Biennale degli Acquisti di Beni e Servizi 2023-2024";"1.84 MB";"31/05/2023";"31/05/2023"
"Prima modifica al piano biennale degli acquisti 2023-2024 ";"0.61 MB";"01/02/2023";"01/02/2023"
"Approvazione del Documento Unico di programmazione 2023/2025 aggiornato e del bilancio di previsione 2023/2025";"12.65 MB";"24/01/2023";"24/01/2023"
"Adozione del programma triennale delle opere pubbliche 2023-2025 e del programma biennale degli acquisti di beni e servizi 2023/2024";"288.69 KB";"29/11/2022";"29/11/2022"
"Terza modifica al programma triennale dei lavori pubblici 2022-2024 e relativo elenco annuale 2022";"294.93 KB";"12/09/2022";"12/09/2022"
"Modifica al programma triennale delle opere pubbliche 2022/2024_DCC 14 del 27_04_2022";"0.52 MB";"23/05/2022";"23/05/2022"
"MODIFICA AL PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE 2022/2024";"0.74 MB";"16/03/2022";"19/03/2022"
"DUP Documento Unico di Programmazione 2022_2024_aggiornamento_delibera di approvazione";"0.5 MB";"01/02/2022";"01/02/2022"
"DUP Documento Unico di Programmazione 2022_2024_aggiornamento_allegati";"2.03 MB";"01/02/2022";"01/02/2022"
"Variazione all'elenco delle opere pubbliche 2021_2023_deliberaCC_34_2021";"466.82 KB";"26/10/2021";"26/10/2021"
"Variazione all'elenco delle opere pubbliche 2021_2023_allegati delibera_34_2021";"2.93 MB";"26/10/2021";"26/10/2021"
"Programma triennale delle opere pubbliche  2021_2023 aggiornamento_delibera di approvazione";"355.47 KB";"09/09/2021";"13/09/2021"
"Programma triennale delle opere pubbliche 2021_2023_aggiornamento_allegatoacquistifornitureservizi";"17.74 KB";"13/09/2021";"13/09/2021"
"Programma triennale delle opere pubbliche 2021_2023_aggiornamento_allegatollpp";"33.72 KB";"13/09/2021";"13/09/2021"
"Programma biennale degli acquisti di forniture e servizi 2022 - 2023";"76.72 KB";"10/09/2021";"13/09/2021"
"Programma triennale delle opere pubbliche 2022 - 2024";"81.13 KB";"10/09/2021";"13/09/2021"
"DUP Documento Unico di Programmazione 2022_2024_delibera di approvazione";"344.96 KB";"09/09/2021";"13/09/2021"
"DUP Documento Unico di Programmazione 2022_2024_allegato";"5 MB";"13/09/2021";"13/09/2021"
"Programma triennale delle opere pubbliche 2020_2022_aggiornamento_05_2020";"325.02 KB";"28/09/2020";"28/09/2020"
"Modifica del piano triennale dei lavori pubblici 2020_2022";"272.31 KB";"16/09/2020";"16/09/2020"
"Piano triennale OOPP 2020_2022_approvazione DUP";"10.25 MB";"15/01/2020";"15/01/2020"
"Piano triennale delle opere pubbliche 2020_2022";"442.77 KB";"28/12/2019";"28/12/2019"
