"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bilancio di previsione 2024";"7.74 MB";"08/01/2024";"08/01/2024"
"Bilancio di previsione 2023";"4.64 MB";"29/06/2023";"29/06/2023"
"Bilancio consuntivo 2022";"3.94 MB";"29/06/2023";"29/06/2023"
"Bilancio consolidato 2021";"3.51 MB";"02/01/2023";"02/01/2023"
"Bilancio consuntivo 2021";"7.51 MB";"31/05/2022";"31/05/2022"
"Bilancio di previsione 2022";"3 MB";"31/05/2022";"31/05/2022"
"Bilancio di previsione 2021";"4.37 MB";"06/02/2021";"29/01/2022"
"Bilancio consolidato 2020";"1.57 MB";"22/12/2021";"22/12/2021"
"Bilancio consuntivo 2020";"5.21 MB";"22/12/2021";"22/12/2021"
"Bilancio di previsione 2020";"0.73 MB";"15/01/2020";"06/02/2021"
"Bilancio consolidato 2019";"1.52 MB";"06/02/2021";"06/02/2021"
"Bilancio consuntivo 2019";"5.33 MB";"17/09/2020";"17/09/2020"
"Documento Unico di Programmazione_DUP_2020_2021_2022";"5.21 MB";"15/01/2020";"15/01/2020"
"Bilancio consuntivo 2018";"1.64 MB";"23/10/2019";"23/10/2019"
"Bilancio consolidato 2018";"2.34 MB";"22/10/2019";"22/10/2019"
"Bilancio preventivo 2019";"0.59 MB";"26/02/2019";"26/02/2019"
"Bilancio preventivo 2018";"0.66 MB";"26/02/2019";"26/02/2019"
"Documento Unico di Programmazione_DUP_2019_2020_2021";"1.6 MB";"25/02/2019";"25/02/2019"
