"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Segretario comunale Giavi_importi di viaggi di servizio e missioni pagati con fondi pubblici 2019_2023";"504.05 KB";"08/01/2024";"08/01/2024"
"Segretario comunale Giavi_curriculum vitae_2023";"0.64 MB";"11/12/2023";"11/12/2023"
"Segretario comunale Giavi_incompatibilita_2022";"249.41 KB";"19/12/2022";"19/12/2022"
"Retribuzione Segretario_convenzione con il Comune di Susegana";"101.97 KB";"20/12/2021";"19/12/2022"
"Decreto di nomina del segretario_Comune di Susegana_2021";"0.69 MB";"20/12/2021";"20/12/2021"
"Decreto di nomina del Segretario comunale_Comune Ponte nelle Alpi_2021";"0.69 MB";"20/12/2021";"20/12/2021"
"Segretario comunale Giavi_inconferibilit� convenzione con Susegana_2021";"176.82 KB";"15/09/2021";"15/09/2021"
"Segretario comunale Giavi_incompatibilit� convenzione con Susegana_2021";"177.61 KB";"15/09/2021";"15/09/2021"
"Segretario comunale Giavi_incompatibilita_2021";"48.76 KB";"29/07/2021";"29/07/2021"
"Segretario comunale Giavi_inconferibilita_2021";"41.79 KB";"29/07/2021";"29/07/2021"
"Nomina del segretario comunale_decreto 7_21_08_2018";"0.53 MB";"18/07/2020";"18/07/2020"
"Segretario comunale Giavi_insussistenza cause di incompatibilita'_2020";"186.32 KB";"18/07/2020";"18/07/2020"
