TITOLO;CODICE;DENOMINAZIONE;COMPETENZA;CASSA
0;0;Fondo Pluriennale Vincolato per spese correnti;80.478,11;0
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;42.363,83;0
0;0;Utilizzo Risultato di Amministrazione;430.000,00;0
0;0;Fondo di Cassa all'1/1/anno di riferimento;0;1.390.253,72
1;0;Entrate correnti di natura tributaria, contributiva e perequativa;1.415.524,35;1.410.976,64
1;10101;Imposte, tasse e proventi assimilati;873.302,22;868.754,51
1;10102;Tributi destinati al finanziamento della sanita' (solo per le Regioni);0;0
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);0;0
1;10104;Compartecipazioni di tributi;812,89;812,89
1;10301;Fondi perequativi da Amministrazioni Centrali;541.409,24;541.409,24
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);0;0
2;0;Trasferimenti correnti;155.699,56;155.928,02
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;155.399,56;155.628,02
2;20102;Trasferimenti correnti da Famiglie;300;300
2;20103;Trasferimenti correnti da Imprese;0;0
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;0;0
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;0;0
3;0;Entrate extratributarie;330.966,27;326.219,99
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;168.519,58;161.528,08
3;30200;Proventi derivanti dall' attivita' di controllo e repressione delle irregolarita' e degli illeciti;22.432,60;21.545,23
3;30300;Interessi attivi;0,37;0,37
3;30400;Altre entrate da redditi da capitale;44.803,61;44.803,61
3;30500;Rimborsi e altre entrate correnti;95.210,11;98.342,70
4;0;Entrate in conto capitale;222.228,97;128.660,49
4;40100;Tributi in conto capitale;0;0
4;40200;Contributi agli investimenti;169.271,39;75.702,91
4;40300;Altri trasferimenti in conto capitale;0;0
4;40400;Entrate da alienazione di beni materiali e immateriali;0;0
4;40500;Altre entrate in conto capitale;52.957,58;52.957,58
5;0;Entrate da riduzione di attivita' finanziarie;0;0
5;50100;Alienazione di attivita' finanziarie;0;0
5;50200;Riscossione di crediti di breve termine;0;0
5;50300;Riscossione crediti di medio-lungo termine;0;0
5;50400;Altre entrate per riduzione di attivita' finanziarie;0;0
6;0;Accensione prestiti;0;0
6;60100;Emissione di titoli obbligazionari;0;0
6;60200;Accensione prestiti a breve termine;0;0
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;0;0
6;60400;Altre forme di indebitamento;0;0
7;0;Anticipazioni da istituto tesoriere/cassiere;0;0
7;70100;Anticipazioni da istituto tesoriere/cassiere;0;0
9;0;Entrate per conto terzi e partite di giro;272.119,87;272.165,25
9;90100;Entrate per partite di giro;267.878,87;267.878,87
9;90200;Entrate per conto terzi;4.241,00;4.286,38
0;0;Totale Titoli;2.396.539,02;2.293.950,39
0;0;Totale Generale delle Entrate;2.949.380,96;3.684.204,11
0;0;DISAVANZO FORMATOSI NELL'ESERCIZIO;0;0
