Documenti;30-03-2019 -;11:15:23;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
progr.;tipo doc.;data doc.;num. doc.;data reg. int.;num. reg. int.;cod. benef.;rag. sociale;p. iva;cod. fis.;descr. doc.;tot. doc.;imp. ripart.;pagato;da pagare;data pagam.;data scad.;mandato;data mandato;cap.;art.;descr. cap.;Co/Re;anno impegno;num. impegno;sub impegno;liquid.;cod. uff.;descr. uff.;uff. fattur.;cod. centro cos.;sub-centro cos.;descr. centro cos.;tipol. S/I;descr. tipol. S/I;num. prot.;data prot.
427;F;21/07/2017;'6E';24/07/2017;331;12;OFF.AUT.AUTOTECNICA MZM 2000 SNC;?01993660289;?01993660289;Batteria;211,63;211,63;211,63;0;09/08/2017;21/07/2017;813;09/08/2017;1927;0;SPESE PER GESTIONE AUTOMEZZI ADIBITI ALLA VIABILITA' (AUTOCARRO FIAT DAILY E MOTOCARRO APE-CAR);CO;2017;137;0;0;0;;UF24KS;0;0;;0;;5386;22/07/2017
428;F;21/07/2017;'7E';24/07/2017;332;12;OFF.AUT.AUTOTECNICA MZM 2000 SNC;?01993660289;?01993660289;Servizio di sostituzione batteria automezzo comunale targato CH959WY;341,82;341,82;341,82;0;09/08/2017;21/07/2017;814;09/08/2017;1927;0;SPESE PER GESTIONE AUTOMEZZI ADIBITI ALLA VIABILITA' (AUTOCARRO FIAT DAILY E MOTOCARRO APE-CAR);CO;2017;158;0;0;0;;UF24KS;0;0;;0;;5387;22/07/2017
532;F;28/09/2017;'9E';14/10/2017;413;12;OFF.AUT.AUTOTECNICA MZM 2000 SNC;?01993660289;?01993660289;SPESE REVISIONE E MANUTENZIONE AUTOMEZZI;1.000,29;1.000,29;1.000,29;0;28/10/2017;28/09/2017;1142;28/10/2017;1927;0;SPESE PER GESTIONE AUTOMEZZI ADIBITI ALLA VIABILITA' (AUTOCARRO FIAT DAILY E MOTOCARRO APE-CAR);CO;2017;255;0;0;0;;UF24KS;0;0;;0;;7335;29/09/2017
558;F;09/10/2017;'10E';14/10/2017;438;12;OFF.AUT.AUTOTECNICA MZM 2000 SNC;?01993660289;?01993660289;;1.025,23;1.025,23;1.025,23;0;28/10/2017;09/10/2017;1141;28/10/2017;1927;0;SPESE PER GESTIONE AUTOMEZZI ADIBITI ALLA VIABILITA' (AUTOCARRO FIAT DAILY E MOTOCARRO APE-CAR);CO;2017;285;0;0;0;;UF24KS;0;0;;0;;7625;10/10/2017
454;F;27/07/2017;'12/PA';01/08/2017;356;17;BARBIERO - ZANELLATO & C. S.N.C.;?01332160280;?01332160280;Lavoro di spalcatura tigli c/o Via Molini a Creola;1.488,40;1.488,40;1.488,40;0;29/08/2017;27/07/2017;885;29/08/2017;1808;0;SPESA ACQUISTO BENI PER MANUTENZIONE DEL VERDE PUBBLICO E DEI GIARDINI;CO;2017;49;0;0;0;;UF24KS;0;0;;0;;5629;28/07/2017
753;F;14/12/2017;'19/PA';20/12/2017;538;17;BARBIERO - ZANELLATO & C. S.N.C.;?01332160280;?01332160280;LAVORI VARI ESEGUITI NEL TERRITORIO COMUNALE;1.497,23;699,01;699,01;0;26/01/2018;14/12/2017;82;26/01/2018;1928;1;ACQUISTO SERVIZI PER MANUTENZIONE STRADE COMUNALI;RE;2016;136;0;0;0;;UF24KS;0;0;;0;;9792;15/12/2017
696;F;14/12/2017;'19/PA';20/12/2017;538;17;BARBIERO - ZANELLATO & C. S.N.C.;?01332160280;?01332160280;LAVORI VARI ESEGUITI NEL TERRITORIO COMUNALE;1.497,23;798,22;798,22;0;26/01/2018;14/12/2017;81;26/01/2018;1656;1;ACQUISTO SERVIZI PER FUNZIONAMENTO DEI CIMITERI COMUNALI;RE;2016;293;0;0;0;;UF24KS;0;0;;0;;9792;15/12/2017
131;F;20/03/2017;'00000050';01/04/2017;126;20;BERGAMASCHI ANTINCENDI ANTINF. PADOVA;?02790980243;?02790980243;SERVIZIO MANUTENZIONE ESTINTORI EDIFICI COMUNALI;88,11;88,11;0;88,11;;30/04/2017;0;;0;0;;;0;0;0;0;0;;UF24KS;0;0;;0;;1917;21/03/2017
337;F;30/06/2017;'00000156';06/07/2017;297;20;BERGAMASCHI ANTINCENDI ANTINF. PADOVA;?02790980243;?02790980243;Acquisto vestiario per il personale;924,3;0,47;0;0,47;;31/07/2017;0;;0;0;;;0;0;0;0;0;;UF24KS;0;0;;0;;4906;06/07/2017
331;F;30/06/2017;'00000153';06/07/2017;298;20;BERGAMASCHI ANTINCENDI ANTINF. PADOVA;?02790980243;?02790980243;Acquisto vestiario per il personale;436,17;300;300;0;08/07/2017;31/07/2017;653;08/07/2017;1655;0;SPESA PER IL VESTIARIO DI SERVIZIO DEL PERSONALE CIMITERIALE;CO;2017;78;0;0;0;;UF24KS;0;0;;0;;4907;06/07/2017
338;F;30/06/2017;'00000153';06/07/2017;298;20;BERGAMASCHI ANTINCENDI ANTINF. PADOVA;?02790980243;?02790980243;Acquisto vestiario per il personale;436,17;136,17;136,17;0;08/07/2017;31/07/2017;654;08/07/2017;1925;0;SPESE PER IL VESTIARIO DI SERVIZIO AL PERSONALE ADDETTO ALLA VIABILITA';CO;2017;79;0;0;0;;UF24KS;0;0;;0;;4907;06/07/2017
