"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA CC 13 del 03.04.2024 - APPROVAZIONE";"2.51 MB";"30/04/2024";"30/04/2024"
"DELIBERA GC 29 del 18.03.2024 - Esclusione VAS BICIPLAN";"2.52 MB";"28/03/2024";"30/04/2024"
"DELIBERA GC 165 del 29.12.2023 - AVVIO VAS BICIPLAN";"1.47 MB";"08/01/2024";"30/04/2024"
"DELIBERA GC 164 del 29.12.2023 - ADOZIONE BICIPLAN";"1.62 MB";"08/01/2024";"30/04/2024"
"PARERE BICIPLAN SERVIZIO CICLABILITA'";"141.34 KB";"28/03/2024";"30/04/2024"
"0 - Elenco Elaborati";"0.72 MB";"08/01/2024";"30/04/2024"
"1.1 - Relazione del Piano della mobilit� ciclabile comunale";"3.77 MB";"08/01/2024";"30/04/2024"
"1.2 - Verifica di assoggettabilit� a VAS";"3.6 MB";"08/01/2024";"30/04/2024"
"2.0 - Corografia, Scala 1:25.000";"5.3 MB";"08/01/2024";"30/04/2024"
"2.1 - Planimetria dello Stato di fatto, Scala 1:7.500";"9.61 MB";"08/01/2024";"30/04/2024"
"2.2 - Planimetria di Progetto, Scala 1:7.500";"10.49 MB";"08/01/2024";"30/04/2024"
"2.2.1 - Planimetria di Progetto Fagagna nord, Scala 1:5.000";"4 MB";"08/01/2024";"30/04/2024"
"2.2.2 - Planimetria di Progetto Fagagna sud, Scala 1:5.000";"3.48 MB";"08/01/2024";"30/04/2024"
"2.3 - Modello gerarchico delle reti ciclabili, Scala 1:25.000";"5.72 MB";"08/01/2024";"30/04/2024"
"2.4 - Zone 30, Scala 1:5.000";"3.48 MB";"08/01/2024";"30/04/2024"
"2.5 - Ciclovia di collegamento tra la FVG 7 ";"3.63 MB";"08/01/2024";"30/04/2024"
"2.6 - Sezioni tipologiche";"1.96 MB";"08/01/2024";"30/04/2024"
"3 - Stima dei tratti funzionali - Quadri di spesa - Costi unitari parametrici";"10.49 MB";"08/01/2024";"30/04/2024"
"4 - Cronoprogramma";"81.96 KB";"08/01/2024";"30/04/2024"
"5 - Piano di manutenzione dell'opera";"1.44 MB";"08/01/2024";"30/04/2024"
"6 - Registro osservazioni con parere tecnico";"1.31 MB";"30/04/2024";"30/04/2024"
