"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"VARIAZIONE N. 11 AL BP 2021-2023: PARERE REVISORE";"0.63 MB";"03/12/2021";"03/12/2021"
"VARIAZIONE URGENTE N. 10 AL BP 2021-2023: PARERE REVISORE";"170.1 KB";"10/11/2021";"10/11/2021"
"VARIAZIONE N. 9 AL BP 2021-2023: PARERE REVISORE";"0.54 MB";"10/11/2021";"10/11/2021"
"RELAZIONE REVISORE SU BILANCIO CONSOLIDATO 2020";"0.81 MB";"11/10/2021";"11/10/2021"
"VARIAZIONE N. 8 AL BP 2021-2023: PARERE REVISORE";"0.55 MB";"11/10/2021";"11/10/2021"
"VARIAZIONE URGENTE N. 7 AL BP 2021-2023: PARERE REVISORE";"0.55 MB";"16/09/2021";"16/09/2021"
"VARIAZIONE N. 6 AL BP 2021-2023: PARERE REVISORE";"171.04 KB";"16/09/2021";"16/09/2021"
"VARIAZIONE URGENTE N. 5 AL BP 2021-2023: PARERE REVISORE";"0.54 MB";"16/09/2021";"16/09/2021"
"VARIAZIONE N. 4 AL BP 2021-2023: PARERE REVISORE";"0.53 MB";"09/08/2021";"09/08/2021"
"VARIAZIONE N. 3 AL BP 2021-2023: PARERE REVISORE";"175.5 KB";"09/08/2021";"09/08/2021"
"EMENDAMENTI RENDICONTO DI GESTIONE 2020: PARERE REVISORE";"101.96 KB";"25/06/2021";"25/06/2021"
"RENDICONTO DI BILANCIO 2020: RELAZIONE REVISORE";"0.55 MB";"25/06/2021";"25/06/2021"
"VARIAZIONE N. 2 AL BP 2021-2023: PARERE REVISORE";"109.4 KB";"25/06/2021";"25/06/2021"
"VARIAZIONE URGENTE N. 1 AL BP 2021-2023: PARERE REVISORE";"0.55 MB";"26/05/2021";"26/05/2021"
"BILANCIO DI PREVISIONE 2021-2023: PARERE REVISORE";"0.7 MB";"31/03/2021";"31/03/2021"
