"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERAZIONE GIUNTALE APPROVAZONE RELAZIONE SULLA PERFORMANCE ANNO 2023";"1.28 MB";"11/04/2024";"11/04/2024"
"RELAZIONE ANNUALE PERFORMANCE ANNO 2023";"216.25 KB";"11/04/2024";"11/04/2024"
"DELIBERAZIONE GIUNTALE APPROVAZIONE RELAZIONE SULLA PERFORMANCE ANNO 2022";"170.24 KB";"13/10/2023";"16/10/2023"
"RELAZIONE ANNUALE PERFORMANCE ANNO 2022";"187.05 KB";"13/10/2023";"13/10/2023"
"DELIBERAZIONE GIUNTALE APPROVAZIONE RELAZIONE DELLA PRESTAZIONE DELL'ENTE ANNO 2021";"383.65 KB";"20/10/2022";"20/10/2022"
"RELAZIONE PERFORMANCE 2021";"4.25 MB";"20/10/2022";"20/10/2022"
"DELIBERA GIUNTA DI APPROVAZIONE RELAZIONE DELLA PRESTAZIONE DELL'ENTE 2020";"383.87 KB";"21/06/2021";"21/06/2021"
"RELAZIONE PERFORMANCE 2020";"0.6 MB";"07/06/2021";"07/06/2021"
"RELAZIONE PERFORMANCE 2019 ";"479.17 KB";"26/05/2021";"26/05/2021"
"DELIBERA GIUNTA APPROVAZIONE RELAZIONE PRESTAZIONE DELL'ENTE 2019";"335.7 KB";"26/05/2021";"26/05/2021"
"Delibera G.C. 84 Approvazione relazione sulla prestazione anno 2017";"160.39 KB";"09/01/2019";"23/05/2019"
"RELAZIONE PRESTAZIONI ANNO 2017";"142.03 KB";"09/01/2019";"23/05/2019"
"DELIBERA APPROVAZIONE RELAZIONE SULLE PRESTAZIONI ANNO 2018";"160.49 KB";"23/05/2019";"23/05/2019"
"RELAZIONE PRESTAZIONI ANNO 2018";"171.04 KB";"23/05/2019";"23/05/2019"
