"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"BILANCIO DI PREVISIONE 2024-2026: PARERE REVISORE";"416.64 KB";"08/02/2024";"08/02/2024"
"VARIAZIONE N. 8 AL BP 2023-2025: PARERE REVISORE";"0.62 MB";"19/12/2023";"19/12/2023"
"VARIAZIONE URGENTE N. 7 AL BP 2023-2025: PARERE REVISORE";"0.64 MB";"17/11/2023";"17/11/2023"
"RELAZIONE DEL REVISORE SUL BILANCIO CONSOLIDATO 2022";"1.13 MB";"02/10/2023";"02/10/2023"
"VARIAZIONE N. 6 AL BP 2023-2025: PARERE REVISORE";"0.62 MB";"02/10/2023";"02/10/2023"
"VARIAZIONE URGENTE N. 5 AL BP 2023-2025: PARERE REVISORE";"155.92 KB";"02/10/2023";"02/10/2023"
"VARIAZIONE N. 4 AL BP 2023-2025 ASSESTAMENTO E SALVAGUARDIA: PARERE REVISORE";"136.18 KB";"02/10/2023";"02/10/2023"
"VARIAZIONE N. 3 AL BP 2023-2025: PARERE REVISORE";"160.31 KB";"06/06/2023";"06/06/2023"
"RENDICONTO DI BILANCIO 2022: RELAZIONE REVISORE";"391.04 KB";"06/06/2023";"06/06/2023"
"VARIAZIONE URGENTE N. 2 AL BP 2023-2025: PARERE REVISORE";"92.05 KB";"19/05/2023";"19/05/2023"
"VARIAZIONE CON UTILIZZO FONDO DI RISERVA N. 1 AL BP 2023-2025: PARERE REVISORE";"0.62 MB";"19/05/2023";"19/05/2023"
"BILANCIO DI PREVISIONE 2023-2025: PARERE REVISORE";"380.07 KB";"19/05/2023";"19/05/2023"
