"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione annuale Responsabile della Prevenzione della corruzione e per la Trasparenza anno 2023 - scheda";"77.95 KB";"19/01/2024";"19/01/2024"
"GRIGLIA RILEVAZIONE TRASPARENZA AL 30.11.2023_monitoraggio";"72.21 KB";"15/12/2023";"15/12/2023"
"AVVISO DI CONSULTAZIONE PER AGGIORNAMENTO ANNUALE PIAO 2024-26 ";"119.92 KB";"29/11/2023";"29/11/2023"
"LINK AL PORTALE PIAO";"";"27/06/2023";"28/06/2023"
"Relazione annuale Responsabile della Prevenzione della corruzione e per la Trasparenza anno 2022 - scheda";"81.54 KB";"09/01/2023";"09/01/2023"
"AVVISO PIAO 2023-25";"148.11 KB";"02/12/2022";"02/12/2022"
"AVVISO PIAO 2023-25 allegato per osservazioni";"13.18 KB";"02/12/2022";"02/12/2022"
"Atti di accertamento delle violazioni delle disposizioni di cui al D. Lgs. n. 39 del 2013";"11.84 KB";"18/05/2022";"18/05/2022"
"Provvedimenti adottati dall'A.N.A.C. ed atti di adeguamento a tali provvedimenti in materia di vigilanza e controllo nell'anticorruzione ";"11.84 KB";"18/05/2022";"18/05/2022"
"Regolamenti per la prevenzione e la repressione della corruzione e dell'illegalit� ";"11.84 KB";"18/05/2022";"18/05/2022"
"Delibera di Giunta Comunale n. 7/2022";"324.29 KB";"31/01/2022";"31/01/2022"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2022-24";"0.58 MB";"31/01/2022";"31/01/2022"
"Mappatura dei processi All. A_PTPCT 2022-24";"19.92 KB";"31/01/2022";"31/01/2022"
"Analisi dei rischi All. B_PTPCT 2022-24";"19.54 KB";"31/01/2022";"31/01/2022"
"Individuazione e programmazione delle misure All. C_ PTPCT 2022-24";"22.42 KB";"31/01/2022";"31/01/2022"
"Individuazione principali aree di richio All. C1_PTPCT 2022-24";"18.03 KB";"31/01/2022";"31/01/2022"
"Misure di Trasparenza all. D_PTPCT 2022-24";"48.29 KB";"31/01/2022";"31/01/2022"
"Relazione annuale Responsabile della Prevenzione della corruzione e per la Trasparenza  anno 2021 - scheda";"80.07 KB";"31/01/2022";"31/01/2022"
"AVVISO PUBBLICO REDAZIONE P.T.P.C.T. 2022-24";"78.91 KB";"19/11/2021";"19/11/2021"
"Delibera di Giunta Comunale n. 48/2021";"257.19 KB";"31/03/2021";"31/03/2021"
"PIANO TRIENNALE PER LA CORRUZIONE E LA TRASPARENZA 2021-23";"0.72 MB";"31/03/2021";"31/03/2021"
"Mappatura dei processi allegato A_PTPCT 2021-23";"20.77 KB";"31/03/2021";"31/03/2021"
"Analisi dei rischi allegato B_PTPCT 2021-23";"20.48 KB";"31/03/2021";"31/03/2021"
"Individuazione e programmazione delle misure allegato C_PTPCT 2021-23";"20.62 KB";"31/03/2021";"31/03/2021"
"Individuazione principali aree di rischio allegato C1_PTPCT 2021-23";"18.93 KB";"31/03/2021";"31/03/2021"
"Misure di trasparenza allegato D_PTPCT 2021-23";"52.46 KB";"31/03/2021";"31/03/2021"
"Relazione annuale responsabile della prevenzione della corruzione e della trasparenza 2020 - scheda";"73.48 KB";"31/03/2021";"31/03/2021"
"AVVISO PUBBLICO REDAZIONE P.T.P.C.T. 2021-23";"216.43 KB";"26/02/2021";"26/02/2021"
"Delibera di Giunta Comunale n. 13/2020";"227.67 KB";"31/01/2020";"31/01/2020"
"PIANO TRIENNALE PER LA CORRUZIONE E LA TRASPARENZA 2020-22";"0.69 MB";"31/01/2020";"31/01/2020"
"Mappatura dei processi allegato A_PTCT 2020-22";"0.52 MB";"31/01/2020";"31/01/2020"
"Analisi dei rischi allegato B_PTCT 2020-22";"0.54 MB";"31/01/2020";"31/01/2020"
"Individuazione e programmazione delle misure allegato C_PTCT 2020-22";"0.54 MB";"31/01/2020";"31/01/2020"
"Individuazione principali aree di rischio allegato C1_PTCT 2020-22";"0.5 MB";"31/01/2020";"31/01/2020"
"Misure di trasparenza allegato D_PTCT 2020-22";"0.76 MB";"31/01/2020";"31/01/2020"
"SCHEDA Relazione annuale Responsabile della prevenzione della corruzione Respon";"341.34 KB";"31/01/2020";"31/01/2020"
"Relazione del Responsabile della prevenzione della corruzione";"1.05 MB";"28/01/2020";"28/01/2020"
"AVVISO PUBBLICO REDAZIONE P.T.P.C.T 2020_2022";"202.59 KB";"03/01/2020";"03/01/2020"
"Deliberazione di Giunta Comunale n. 11/2019";"273.84 KB";"30/04/2019";"30/04/2019"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2019-2020-2021";"0.57 MB";"30/04/2019";"30/04/2019"
"CATALOGO DEI PROCESSI";"41.03 KB";"30/04/2019";"30/04/2019"
"REGISTRO DEI RISCHI";"44.09 KB";"30/04/2019";"30/04/2019"
"MISURE PREVENTIVE";"0.88 MB";"30/04/2019";"30/04/2019"
"ELENCO OBBLIGHI DI PUBBLICAZIONE";"149.63 KB";"30/04/2019";"30/04/2019"
"Relazione del Responsabile della prevenzione della corruzione";"34.48 KB";"30/04/2019";"30/04/2019"
