"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DATI SUI PAGAMENTI I TRIMESTRE 2024";"41.92 KB";"30/04/2024";"30/04/2024"
"DATI SUI PAGAMENTI IV TRIMESTRE 2023";"44.67 KB";"25/01/2024";"25/01/2024"
"DATI SUI PAGAMENTI III TRIMESTRE 2023";"37.16 KB";"09/10/2023";"09/10/2023"
"DATI SUI PAGAMENTI II TRIMESTRE 2023";"35.71 KB";"10/07/2023";"10/07/2023"
"DATI SUI PAGAMENTI I TRIMESTRE 2023";"42.44 KB";"12/04/2023";"12/04/2023"
"DATI SUI PAGAMENTI IV TRIMEATRE 2022";"47.67 KB";"23/01/2023";"23/01/2023"
"DATI SUI PAGAMENTI III TRIMESTRE 2022";"42.42 KB";"18/10/2022";"18/10/2022"
"DATI SUI PAGAMENTI II TRIMESTRE 2022";"39.38 KB";"18/07/2022";"18/07/2022"
"DATI SUI PAGAMENTI I TRIMESTRE 2022";"54.33 KB";"21/04/2022";"21/04/2022"
"DATI SUI PAGAMENTI IV TRIMESTRE 2021";"50.86 KB";"25/01/2022";"25/01/2022"
"DATI SUI PAGAMENTI III TRIMESTRE 2021";"38.97 KB";"06/10/2021";"06/10/2021"
"DATI SUI PAGAMENTI II TRIMESTRE 2021";"44.29 KB";"19/07/2021";"06/10/2021"
"DATI SUI PAGAMENTI I TRIMESTRE 2021";"42.77 KB";"21/04/2021";"21/04/2021"
"DATI SUI PAGAMENTI IV TRIMESTRE 2020";"64.68 KB";"27/01/2021";"27/01/2021"
"DATI SUI PAGAMENTI III TRIMESTRE 2020";"44.35 KB";"23/10/2020";"23/10/2020"
"DATI SUI PAGAMENTI II TRIMESTRE 2020";"33.75 KB";"24/07/2020";"24/07/2020"
"ELENCO PAGAMENTI I TRIMESTRE 2020";"48.6 KB";"24/04/2020";"24/04/2020"
"ELENCO PAGAMENTI IV TRIMESTRE 2019";"120.81 KB";"24/01/2020";"24/01/2020"
"ELENCO PAGAMENTI TERZO TRIMESTRE 2019";"44.73 KB";"09/10/2019";"09/10/2019"
"ELENCO PAGAMENTI SECONDO TRIMESTRE 2019";"51.4 KB";"04/07/2019";"04/07/2019"
"ELENCO PAGAMENTI PRIMO TRIMESTRE 2019";"68.01 KB";"10/05/2019";"04/07/2019"
"ELENCO PAGAMENTI QUARTO TRIMESTRE 2018";"64.72 KB";"14/01/2019";"04/07/2019"
