"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO DEGLI INDICATORI BILANCIO DI PREVISIONE 2024-2026";"3 MB";"18/01/2024";"18/01/2024"
"PIANO DEGLI INDICATORI RENDICONTO 2022";"1.18 MB";"18/01/2024";"18/01/2024"
"PIANO DEGLI INDICATORI - BILANCIO DI PREVISIONE 2023-2025";"369.78 KB";"19/01/2023";"19/01/2023"
"PIANO DEGLI INDICATORI RENDICONTO 2021";"447.67 KB";"28/05/2022";"28/05/2022"
"PIANO DEGLI INDICATORI - BILANCIO DI PREVISIONE 2022-2024";"0.66 MB";"21/01/2022";"21/01/2022"
"RETTIFICA ALLEGATO 2-A PIANO DEGLI INDICATORI RENDICONTO 2020";"290.6 KB";"30/06/2021";"30/06/2021"
"PIANO DEGLI INDICATORI RENDICONTO 2020";"507.18 KB";"30/06/2021";"30/06/2021"
"PIANO DEGLI INDICATORI - BILANCIO DI PREVISIONE 2020-2022";"382.29 KB";"14/05/2021";"14/05/2021"
"PIANO DEGLI INDICATORI - BILANCIO DI PREVISIONE 2021-2023";"284.87 KB";"02/02/2021";"02/02/2021"
"PIANO DEGLI INDICATORI RENDICONTO 2019";"370.78 KB";"03/07/2020";"03/07/2020"
"PIANO DEGLI INDICATORI RENDICONTO 2018";"213.63 KB";"10/05/2019";"10/05/2019"
"PIANO DEGLI INDICATORI BILANCIO DI PREVISIONE 2019-2021";"167.96 KB";"14/01/2019";"14/01/2019"
