"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"INCARICO  CENTRO STUDI AMMINISTRATIVI PIOVAN 2023";"242.25 KB";"29/09/2023";"29/09/2023"
"INCARICO COMUNE DI MORGANO PIGNATA 2023";"190.43 KB";"26/06/2023";"26/06/2023"
"INCARICO CENTRO STUDI AMMINISTRATIVI BIONDO 2022";"238.39 KB";"26/06/2023";"26/06/2023"
"INCARICO CENTRO STUDI AMMINISTRATIVI PIOVAN 2022";"239.55 KB";"26/06/2023";"26/06/2023"
"INCARICO COMUNE DI MORGANO PIGNATA SECONDO SEMESTRE 2022";"191.57 KB";"26/06/2023";"26/06/2023"
"INCARICO COMUNE DI MORGANO PIGNATA PRIMO SEMESTRE 2022";"198.78 KB";"26/06/2023";"26/06/2023"
"INCARICO COMUNE DI CORNUDA SANCASSANI 2021";"108.58 KB";"26/06/2023";"26/06/2023"
"INCARICO COMUNE DI ISTRANA SANCASSANI 2021";"108.77 KB";"26/06/2023";"26/06/2023"
"INCARICO CENSIMENTO ZAGO 2021";"301.86 KB";"26/06/2023";"26/06/2023"
"INCARICO COMUNE DI SANTA MARIA DI SALA TABACCHI 2021";"387.04 KB";"26/06/2023";"26/06/2023"
"INCARICO COMUNE DI MORGANO PIGNATA 2021";"92.31 KB";"26/06/2023";"26/06/2023"
"INCARICO COMUNE DI ARCADE DA RE 2021";"344.97 KB";"26/06/2023";"26/06/2023"
"INCARICO PROVINCIA DI TREVISO SANCASSANI 2021";"168.28 KB";"26/06/2023";"26/06/2023"
"INCARICO CENTRO STUDI AMMINISTRATIVI PIOVAN 2021";"159.08 KB";"26/06/2023";"26/06/2023"
"INCARICO CENTRO STUDI AMMINISTRATIVI GASPARINI 2021";"158.96 KB";"26/06/2023";"26/06/2023"
"INCARICO CENTRO STUDI AMMINISTRATIVI BIONDO 2021";"159.05 KB";"26/06/2023";"26/06/2023"
"INCARICO SANCASSANI CORNUDA DAL 14/04/2020 AL 31/12/2020";"417.65 KB";"23/06/2023";"23/06/2023"
"INCARICO DA RE DAL 07/09/2020 AL 31/12/2020";"199.83 KB";"23/06/2023";"23/06/2023"
"INCARICO DA RE DAL 09/06/2020 AL 08/08/2020";"64.97 KB";"23/06/2023";"23/06/2023"
"INCARICO COMUNE DI MORGANO PIGNATA 2020";"21.23 KB";"02/03/2020";"02/03/2020"
"INCARICO CENTRO STUDI AMMINISTRATIVI GASPARINI 2020";"421.76 KB";"02/03/2020";"02/03/2020"
"INCARICO CENTRO STUDI AMMINISTRATIVI BIONDO 2020";"420.78 KB";"02/03/2020";"02/03/2020"
"INCARICO CENTRO STUDI AMMINISTRATIVI PIOVAN 2020";"419.84 KB";"02/03/2020";"02/03/2020"
"INCARICO COMUNE DI ISTRANA SANCASSANI";"433.5 KB";"02/03/2020";"02/03/2020"
"INCARICO COMUNE DI CARBONERA SANCASSANI";"431.76 KB";"02/03/2020";"02/03/2020"
"INCARICO COMUNE DI VILLORBA SANCASSANI";"435.9 KB";"02/03/2020";"02/03/2020"
"INCARICO CENTRO STUDI AMMINISTRATIVI PIOVAN 2019";"419.94 KB";"14/01/2019";"14/01/2019"
"INCARICO CENTRO STUDI AMMINISTRATIVI GASPARINI 2019";"421.53 KB";"14/01/2019";"14/01/2019"
"INCARICO CENTRO STUDI AMMINISTRATIVI BIONDO 2019";"419.62 KB";"14/01/2019";"14/01/2019"
