num.,riga,quiet.,imp.riga,imp.mand.,rag.soc.,CIG,tit.pagam.,data mand.,capitolo,articolo,num.imp.,titolo,descr.tit.,liv.II,descr.liv.II,liv.III,descr.liv.III,liv.IV,descr.liv.IV,liv.V,descr.liv.V,data pag.eff.
2403,1,2442,2000,2000,GRUPPO CICLISTICO NOVENTANA C/O DESTRO GIANNI, ,CONTRIBUTI PER LA PROMOZIONE DELLA PRATICA SPORTIVA. DLGS 267/000 - REG.TO PER LA CONCESSIONE DI BENEFICI ECONOMICI AD ENTI PUBBLICI E SOGGETTI PRIVATI,01-10-19,6531,0,371,1,Spese correnti,4,Trasferimenti correnti,4,Trasferimenti correnti a Istituzioni Sociali Private,1,Trasferimenti correnti a Istituzioni Sociali Private,1,Trasferimenti correnti a Istituzioni Sociali Private,03-10-19
2405,1,2444,"6161,98","6161,98",SOCIETA' SOCIOCULTURALE COOPERATIVA SOCIALE,67254977B1,Fatt.n. 3053 PAS del 16/08/2019 SERVIZIO DI GESTIONE ASILO NIDO INTEGRATO - TERZA TRANCHE PARI AL 30% - A.S. 2018/2019 - PERIODO DI RIFERIMENTO: 2019-05-01 / 2019-07-31,01-10-19,2700,0,345,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,15,Contratti di servizio pubblico,10,Contratti di servizio di asilo nido,03-10-19
2406,1,2445,"6750,02","6750,02",COOPERATIVA SOCIALE IDEE VERDI A RESPONSABILITA' LIMITATA,Z2E27D6820,Fatt.n. 150 del 31/08/2019 LAVORI DI MANUTENZIONE DEL VERDE PUBBLICO,02-10-19,6350,2,289,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,9,Manutenzione ordinaria e riparazioni,8,Manutenzione ordinaria e riparazioni di beni immobili,03-10-19
2407,1,2446,"4584,53","4584,53",COOPERATIVA SOCIALE IDEE VERDI A RESPONSABILITA' LIMITATA,781270936C,Fatt.n. 151 del 31/08/2019 LAVORI DI MANUTENZIONE DEL VERDE PUBBLICO,02-10-19,6350,2,354,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,9,Manutenzione ordinaria e riparazioni,8,Manutenzione ordinaria e riparazioni di beni immobili,03-10-19
2408,1,2447,"526,13","526,13",MASIERO CLAUDIO,Z132652180,Fatt.n. 29/2019 del 05/09/2019 SERVIZIO DI SPARGISALE E SGOMBRANEVE,02-10-19,7371,0,942,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,9,Manutenzione ordinaria e riparazioni,8,Manutenzione ordinaria e riparazioni di beni immobili,03-10-19
2409,1,2448,11330,11330,ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI,Z7628764FC,Fatt.n. 0160020190600001700 del 18/06/2019 PREDISPOSIZIONE POZZETTO,02-10-19,11830,0,396,2,Spese in conto capitale,2,Investimenti fissi lordi e acquisto di terreni,1,Beni materiali,9,Beni immobili,12,Infrastrutture stradali,03-10-19
2410,1,2449,170,170,OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,CONTRIBUTO PIANO RIENTRO AFFITTO OTTOBRE 2019,02-10-19,6870,0,237,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,03-10-19
2411,1,2450,300,300,OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,CONTRIBUTO PER PROROGA PROGETTO DI AFFIDO FAMILIARE AGOSTO 2019,02-10-19,6712,0,578,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,15,Contratti di servizio pubblico,8,Contratti di servizio di assistenza sociale residenziale e semiresidenziale,03-10-19
2412,1,2451,"129,84","129,84",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,CONTRIBUTO ECONOMICO PER AFFITTO OTTOBRE 2019,02-10-19,6870,0,847,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,03-10-19
2413,1,2452,"215,24","215,24",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,CONTRIBUTO ECONOMICO PER AFFITTO OTTOBRE 2019,02-10-19,6870,0,224,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,03-10-19
2414,1,2453,"163,74","163,74",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,CONTRIBUTO ECONOMICO PER AFFITTO OTTOBRE 2019,02-10-19,6870,0,227,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,03-10-19
2415,1,2454,"126,28","126,28",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,CONTRIBUTO ECONOMICO PER AFFITTO OTTOBRE 2019,02-10-19,6870,0,298,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,03-10-19
2416,1,2455,"115,14","115,14",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,CONTRIBUTO ECONOMICO PER AFFITTO OTTOBRE 2019,02-10-19,6870,0,300,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,03-10-19
2417,1,2456,"174,75","174,75",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,CONTRIBUTO ECONOMICO PER AFFITTO OTTOBRE 2019,02-10-19,6870,0,461,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,03-10-19
2418,1,2457,"100,55","100,55",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,CONTRIBUTO ECONOMICO PER AFFITTO OTTOBRE 2019,02-10-19,6870,0,462,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,03-10-19
2419,1,2458,220,220,OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,CONTRIBUTO ECONOMICO PER AFFITTO OTTOBRE 2019,02-10-19,6870,0,493,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,03-10-19
2420,1,2459,"141,2","141,2",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,CONTRIBUTO ECONOMICO PER AFFITTO OTTOBRE 2019,02-10-19,6870,0,561,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,03-10-19
2421,1,2460,"179,5","179,5",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,CONTRIBUTO ECONOMICO PER AFFITTO OTTOBRE 2019,02-10-19,6870,0,562,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,03-10-19
2422,1,2461,"100,05","100,05",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,CONTRIBUTO ECONOMICO PER AFFITTO OTTOBRE 2019,02-10-19,6870,0,634,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,03-10-19
2423,1,2462,300,300,OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,CONTRIBUTO ECONOMICO OTTOBRE 2019,02-10-19,6870,0,477,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,03-10-19
2424,1,3265,250,250,OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,CONTRIBUTO ECONOMICO OTTOBRE 2019,02-10-19,6870,0,496,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,23-12-19
2425,1,2483,150,150,OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,CONTRIBUTO ECONOMICO OTTOBRE 2019,02-10-19,6870,0,497,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,11-10-19
2426,1,2685,100,100,OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,CONTRIBUTO ECONOMICO OTTOBRE 2019,02-10-19,6870,0,498,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,30-10-19
2427,1,2506,150,150,OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,CONTRIBUTO ECONOMICO OTTOBRE 2019,02-10-19,6870,0,499,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,14-10-19
2428,1,2471,150,150,OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,CONTRIBUTO ECONOMICO OTTOBRE 2019,02-10-19,6870,0,500,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,04-10-19
2429,1,2487,250,250,OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,CONTRIBUTO ECONOMICO OTTOBRE 2019,02-10-19,6870,0,500,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,11-10-19
2430,1,2463,250,250,OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,CONTRIBUTO ECONOMICO OTTOBRE 2019,02-10-19,6870,0,504,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,03-10-19
2431,1,2470,200,200,OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,CONTRIBUTO ECONOMICO OTTOBRE 2019,02-10-19,6870,0,507,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,04-10-19
2432,1,2478,150,150,OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,CONTRIBUTO ECONOMICO OTTOBRE 2019,02-10-19,6870,0,508,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,10-10-19
2433,1,2480,250,250,OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,CONTRIBUTO ECONOMICO OTTOBRE 2019,02-10-19,6870,0,509,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,11-10-19
2434,1,2472,150,150,OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,CONTRIBUTO ECONOMICO OTTOBRE 2019,02-10-19,6870,0,575,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,04-10-19
2435,1,2464,100,100,OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,CONTRIBUTO ECONOMICO OTTOBRE 2019,02-10-19,6870,0,575,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,03-10-19
2436,1,2482,110,110,OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,CONTRIBUTO ECONOMICO OTTOBRE 2019,02-10-19,6870,0,575,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,11-10-19
2437,1,2473,150,150,OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,CONTRIBUTO ECONOMICO OTTOBRE 2019,02-10-19,6870,0,575,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,04-10-19
2438,1,2465,250,250,OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,CANONE DI LOCAZIONE MESE DI OTTOBRE 2019,02-10-19,6870,0,204,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,03-10-19
2439,1,2466,500,500,OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,CANONE DI LOCAZIONE MESE DI OTTOBRE 2019,02-10-19,6751,0,223,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,7,Utilizzo di beni di terzi,1,Locazione di beni immobili,03-10-19
2440,1,2467,250,250,OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,CANONE DI LOCAZIONE MESE DI OTTOBRE 2019,02-10-19,6870,0,275,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,03-10-19
2441,1,2468,550,550,OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,CANONE DI LOCAZIONE MESE DI OTTOBRE 2019,02-10-19,6751,0,492,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,7,Utilizzo di beni di terzi,1,Locazione di beni immobili,03-10-19
2442,1,2469,250,250,OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,CANONE DI LOCAZIONE MESE DI OTTOBRE 2019,02-10-19,6870,0,495,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,03-10-19
2443,1,2474,1300,1300,GRANDIS CLAUDIO, ,REALIZZAZIONE DI UNA PUBBLICAZIONE SULLA STORIA LOCALE -.REDAZIONE DI UNA CARTELLA TEMATICA SULLA STORIA DI NOVENTA PADOVANA NEL XIX SECOLO. DLGS 267/2000 - ART. 53 COMMA 2-8-1,03-10-19,3763,0,1005,1,Spese correnti,3,Acquisto di beni e servizi,1,Acquisto di beni,2,Altri beni di consumo,999,Altri beni e materiali di consumo n.a.c.,04-10-19
2444,1,2793,208,208,I.N.P.S. GESTIONE LAVORATORI AUTONOMI, ,VERSAMENTO DEL CONTRIBUTO INPS 2/3 A CARICO DEL COMMITTENTE RELATIVO AL COMPENSO PER PRESTAZIONE OCCASIONALE A GRANDIS CLAUDIO C.F.GRNCLD56R10G224I - SOGGETTO ISCRITTO A GESTIONE SEPARATA.,03-10-19,6761,0,666,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,99,Altri servizi,999,Altri servizi diversi n.a.c.,14-11-19
2445,1,0,"73,2","73,2",ARGO S.N.C. DI SILVIO CASELLA & C.,ZD22730B0F,Fatt.n. AM0000065 del 30/08/2019 RACCOLTA TRASPORTO SMALTIMENTO SPOGLIE ANIMALI CATEGORIA1 RIF. DDT 4509 DEL 14/08/2019,03-10-19,4292,0,176,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,9,Manutenzione ordinaria e riparazioni,8,Manutenzione ordinaria e riparazioni di beni immobili,03-10-19
2446,1,2476,"451,95","451,95",AUTO 2000 SRL,Z672921D32,"Fatt.n. 449 del 16/07/2019 INTERVENTI DI MANUTENZIONE SU RIMORCHIO TARGA PD031788, RIMORCHIO TARGA AA44933, AUTOMEZZI ISUZU E CITROEN.",03-10-19,5806,0,526,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,15,Contratti di servizio pubblico,999,Altre spese per contratti di servizio pubblico,04-10-19
2447,1,2477,"1509,19","1509,19",COISLHA SOCIETA' COOPERATIVA SOCIALE,Z8227ECD1B,Fatt.n. 78/CP del 31/08/2019 SERVIZIO DISINFESTAZIONE ZANZARE - ESEGUITO INTERVENTO LARVICIDA.. SERVIZIO DERATTIZZAZIONE - CONTROLLO E SOSTITUZIONE DELLE ESCHE RODENTICIDE INTERVENTI ESEGUITO IN DATE DIVERSE,03-10-19,6361,10,406,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,9,Manutenzione ordinaria e riparazioni,8,Manutenzione ordinaria e riparazioni di beni immobili,04-10-19
2451,1,2578,"2096,09","2096,09",TESORERIA PROVINCIALE DELLO STATO PADOVA, ,IVA A DEBITO PER ATTIVITA' COMMERCIALI SETTEMBRE 2019,04-10-19,9240,20,0,1,Spese correnti,10,Altre spese correnti,3,Versamenti IVA a debito,1,Versamenti IVA a debito per le gestioni commerciali,1,Versamenti IVA a debito per le gestioni commerciali,15-10-19
2452,1,2488,"4,12","4,12",MAGGIOLI S.P.A.,Z4B1C942C5,Fatt.n. 0002138459 del 31/08/2019 FORNITURA DI SERVIZIO GLOBALE DI GESTIONE DEL CICLO DELLE CONTRAVVENZIONI - SERVIZIO DI NOTIFICA TRAMITE MESSI DEGLI ATTI AMMI NISTRATIVI RELATIVI AI VERBALI DI VIOLAZIONE DEL CODICE DELLA STRADA - RINOTIFICHE TRAMIT,04-10-19,361,0,70,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,19,Servizi informatici e di telecomunicazioni,1,Gestione e manutenzione applicazioni,11-10-19
2453,1,2489,"3832,67","3832,67",QUARNETI GIACOMO,Z7223D5881,"Fatt.n. 47/PA del 27/09/2019 VERTENZA COMUNE DI ESTE, LOREGGIA, NOVENTA PADOVANA E SAN MARTINO DI LUPARI / PRESIDENZA DEL CONSIGLIO DEI MINISTRI + ALTRI, TAR LAZIO, ROMA, SEZ. I, RG. N.7958/2018",07-10-19,450,0,403,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,11,Prestazioni professionali e specialistiche,6,Patrocinio legale,11-10-19
2454,1,2490,4026,4026,DOC SERVIZI SOC. COOP.,Z1C28BA494,Fatt.n. 913/PA del 19/09/2019 SERVIZI TECNICI E DI COORDINAMENTO ARTISTICO SVOLTI NEL 2019 PER ESTATE IN PIAZZA 2019,07-10-19,3767,0,449,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,2,"Organizzazione eventi, pubblicita` e servizi per trasferta",5,Organizzazione e partecipazione a manifestazioni e convegni,11-10-19
2455,1,2491,1342,1342,DOC SERVIZI SOC. COOP.,Z4D28BA50A,Fatt.n. 914/PA del 19/09/2019 SERVIZI TECNICI E DI REDAZIONE PIANI SVOLTI NEL 2019 PER ESTATE IN PIAZZA 2019 E RASSEGNA SPETTACOLI AL CENTRO CIVICO,07-10-19,3767,0,538,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,2,"Organizzazione eventi, pubblicita` e servizi per trasferta",5,Organizzazione e partecipazione a manifestazioni e convegni,11-10-19
2456,1,2492,"3874,82","3874,82",BUSITALIA VENETO S.P.A., ,Fatt.n. 8121000445 del 18/09/2019 TITOLI DI VIAGGIO CONVENZIONATI ED INTEGRATI QUOTA SERVICE AGOSTO 2019,07-10-19,7590,3,64,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,15,Contratti di servizio pubblico,1,Contratti di servizio di trasporto pubblico,11-10-19
2457,1,2493,"7557,9","7557,9",SETI s.r.l.,Z2C28D264B,Fatt.n. 159 del 17/09/2019 FORNITURA MATERIALE INFORMATIC MEDIANTE RDO SU MEPA: MONITOR ACER MODELLO: ET271BI N.10; SOFTWARE MICROSOFT OFFICE HOME E BUSINESS 2019 CODICE T5D-03209 N.1; MINIPC HP MODELLO: 260 G3 CODICE 4QD05EA CON ESPANSIONE RAM 4 GB,07-10-19,9360,10,535,2,Spese in conto capitale,2,Investimenti fissi lordi e acquisto di terreni,1,Beni materiali,7,Hardware,999,Hardware n.a.c.,11-10-19
2458,1,2494,17530,17530,A.P.D. PALLACANESTRO NOVENTA, ,"CONTRIBUTO ALLA GESTIONE DELLA PALESTRA COMUNALE ""M. MAZZETTO"" ANNO SPORTIVO 2018-19 DA REINTROITARSI IN CONTO RECUPERO SPESE PER UTENZE.",08-10-19,6530,0,638,1,Spese correnti,4,Trasferimenti correnti,4,Trasferimenti correnti a Istituzioni Sociali Private,1,Trasferimenti correnti a Istituzioni Sociali Private,1,Trasferimenti correnti a Istituzioni Sociali Private,11-10-19
2459,1,2495,2470,2470,A.P.D. PALLACANESTRO NOVENTA, ,"CONTRIBUTO ALLA GESTIONE DELLA PALESTRA COMUNALE ""M. MAZZETTO"" ANNO SPORTIVO 2018-19",08-10-19,6530,0,638,1,Spese correnti,4,Trasferimenti correnti,4,Trasferimenti correnti a Istituzioni Sociali Private,1,Trasferimenti correnti a Istituzioni Sociali Private,1,Trasferimenti correnti a Istituzioni Sociali Private,11-10-19
2460,1,2496,"19099,4","19099,4",CONSORZIO BIBLIOTECHE PADOVANE ASSOCIATE BPA, ,ADESIONE AL PROGETTO BIBLIONET 2019 - SERVIZIO DI GESTIONE DEL SISTEMA BIBLIOTECARIO LOCALE PER L'ANNO 2019,08-10-19,3759,0,305,1,Spese correnti,4,Trasferimenti correnti,3,Trasferimenti correnti a Imprese,2,Trasferimenti correnti a altre imprese partecipate,1,Trasferimenti correnti a altre imprese partecipate,11-10-19
2461,1,2497,6200,6200,CONSORZIO BIBLIOTECHE PADOVANE ASSOCIATE BPA, ,ADESIONE AL PROGETTO BIBLIONET 2019 - SERVIZIO DI ACQUISTO COORDINATO E CENTRALIZZATO DI LIBRI E MATERIALE DOCUMENTARIO PER L'ANNO 2019,08-10-19,3761,0,306,1,Spese correnti,3,Acquisto di beni e servizi,1,Acquisto di beni,2,Altri beni di consumo,999,Altri beni e materiali di consumo n.a.c.,11-10-19
2462,1,2498,300,300,CONSORZIO BIBLIOTECHE PADOVANE ASSOCIATE BPA, ,ADESIONE AL PROGETTO BIBLIONET 2019 - SERVIZI DI COMUNICAZIONE ALL'UTENZA PER L'ANNO 2019 ACQUISTO SMS,08-10-19,3761,0,307,1,Spese correnti,3,Acquisto di beni e servizi,1,Acquisto di beni,2,Altri beni di consumo,999,Altri beni e materiali di consumo n.a.c.,11-10-19
2463,1,2499,59,1025,OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,FINANZIAMENTO DELLA REGIONE VENETO PER INTERVENTI DI CONTRASTO ALLA POVERTA' EDUCATIVA RIVOLTI A NUCLEI FAMILIARI CON MINORI DI ETA COMPRESA TRA 3 E 11 ANNI. DGRV 1545/2018,08-10-19,6870,0,618,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,11-10-19
2463,2,2500,280,1025,OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,FINANZIAMENTO DELLA REGIONE VENETO PER INTERVENTI DI CONTRASTO ALLA POVERTA' EDUCATIVA RIVOLTI A NUCLEI FAMILIARI CON MINORI DI ETA COMPRESA TRA 3 E 11 ANNI. DGRV 1545/2018,08-10-19,6870,0,618,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,11-10-19
2463,3,2501,686,1025,OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,FINANZIAMENTO DELLA REGIONE VENETO PER INTERVENTI DI CONTRASTO ALLA POVERTA' EDUCATIVA RIVOLTI A NUCLEI FAMILIARI CON MINORI DI ETA COMPRESA TRA 3 E 11 ANNI. DGRV 1545/2018,08-10-19,6870,0,618,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,11-10-19
2465,1,2643,30,30,AUTORITA' NAZIONALE ANTICORRUZIONE - ANAC, ,CODICE GARA 7298340 PUBBL. 22-01-2019 - LP127.A - LAVORI DI COMPLETAMENTO DEL CIMITERO DELCAPOLUOGO. REALIZZAZIONE DI UN BLOCCO OSSARI/URNE CINERARIE. LOTTO B.,10-10-19,10980,0,1012,2,Spese in conto capitale,2,Investimenti fissi lordi e acquisto di terreni,1,Beni materiali,9,Beni immobili,15,Cimiteri,25-10-19
2466,1,2644,225,225,AUTORITA' NAZIONALE ANTICORRUZIONE - ANAC, ,CODICE GARA 7353107 PUBBL. 11-03-2019 - SERVIZIO DI MANUTENZIONE DEL VERDE PUBBLICO PER IL PERIODO 2019-2021.,10-10-19,6350,2,192,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,9,Manutenzione ordinaria e riparazioni,8,Manutenzione ordinaria e riparazioni di beni immobili,25-10-19
2467,1,2645,30,30,AUTORITA' NAZIONALE ANTICORRUZIONE - ANAC, ,CODICE GARA 7405626 PUBBL. 18-04-2019 - LP161 - AMPLIAMENTO E SISTEMAZIONE DELLA VIDOSORVEGLIANZA DEL TERRITORIO COMUNALE DI NOVENTA PADOVANA.,10-10-19,9494,0,292,2,Spese in conto capitale,2,Investimenti fissi lordi e acquisto di terreni,1,Beni materiali,4,Impianti e macchinari,2,Impianti,25-10-19
2468,1,2646,30,30,AUTORITA' NAZIONALE ANTICORRUZIONE - ANAC, ,CODICE GARA 7414257 PUBBL. 19-04-2019 - LP162 - REALIZZAZIONE DI UNA PIATTAFORMA RIALZATA IN VIA ROMA A NOVENTA PADOVANA.,10-10-19,11854,0,301,2,Spese in conto capitale,2,Investimenti fissi lordi e acquisto di terreni,1,Beni materiali,9,Beni immobili,12,Infrastrutture stradali,25-10-19
2470,1,2629,400,400,OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI, ,CONTRIBUTO ECONOMICO SETTEMBRE E OTTOBRE 2019,10-10-19,6870,0,697,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,23-10-19
