"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Allegato PIAO 2022-2024";"48.81 KB";"07/01/2023";"07/01/2023"
"Deliberazione n. 148 del 17/11/2022 - Approvazione PIAO Piano Integrato di attivit� e organizzazione triennio 2022-2024";"0.64 MB";"07/01/2023";"07/01/2023"
"Piano degli obiettivi e Piano delle Performance anno 2021";"";"31/05/2021";"31/05/2021"
"Modifica al Piano degli obiettivi e Piano delle Performance 2020";"";"15/05/2021";"15/05/2021"
"Approvazione Piano dettagliato degli obiettivi e Piano delle Performance 2020";"";"15/05/2021";"15/05/2021"
"Modifica al Piano degli obiettivi e Piano delle Performance 2019";"";"15/05/2021";"15/05/2021"
"Approvazione Piano dettagliato degli obiettivi e Piano delle Performance 2019";"";"15/05/2021";"15/05/2021"
"Modifica al Piano degli obiettivi e Piano delle Performance anno 2018";"";"30/03/2019";"30/03/2019"
"Approvazione Piano dettagliato degli obiettivi e Piano delle Performance 2018";"";"30/03/2019";"30/03/2019"
"PIANO ESECUTIVO DI GESTIONE 2018-2019-2020 (delibera con allegato)";"";"22/03/2019";"22/03/2019"
