"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Parere su bilancio previsione 2023 2025";"0.59 MB";"15/06/2023";"15/06/2023"
"Parere su rendiconto 2022";"17.05 MB";"15/06/2023";"15/06/2023"
"Parere su bilancio consolidato 2021";"4.1 MB";"15/06/2023";"15/06/2023"
"Pareri su variazioni bilancio 2022";"9.21 MB";"15/06/2023";"15/06/2023"
"Parere bilancio di previsione 2022";"1.2 MB";"15/06/2023";"15/06/2023"
"Pareri revisore su variazioni di bilancio 2021";"3.11 MB";"15/06/2023";"15/06/2023"
"Parere organo di previsione bilancio 2021";"2.2 MB";"15/06/2023";"15/06/2023"
"Parere su aggiornamento piano triennale dei fabbisogni del personale 2021-2023";"119.67 KB";"11/05/2021";"11/05/2021"
"Relazione organo di revisione anno 2020";"9.07 MB";"11/05/2021";"11/05/2021"
"Parere su regolamento generale delle entrate";"0.53 MB";"11/05/2021";"11/05/2021"
"Parere su proposte di delibera di ratifica di variazione di bilancio d'urgenza";"226.55 KB";"11/05/2021";"11/05/2021"
"Parere su variazione al bilancio di previsione 2020-2022";"82.3 KB";"11/05/2021";"11/05/2021"
"Parere 3-20 sul PTFP 2020-2022";"67.55 KB";"11/05/2021";"11/05/2021"
"Parere sul bilancio consolidato 2019";"120.25 KB";"11/05/2021";"11/05/2021"
"Parere sulla manovra di salvaguardia";"423.11 KB";"11/05/2021";"11/05/2021"
"Relazione organo di revisione anno 2019";"2.3 MB";"11/05/2021";"11/05/2021"
"Parere 1-2019 su estinzione anticipata mutuo";"0.55 MB";"11/05/2021";"11/05/2021"
"Parere 2-2019 sugli equilibri di bilancio";"1.2 MB";"11/05/2021";"11/05/2021"
"Parere revisore sulla variazione al Bilancio di previsione 2019-2021";"269.27 KB";"11/05/2021";"11/05/2021"
"Parere su salvaguardia degli equilibri ed assestamento al bilancio di previsione 2018-2020";"47.19 KB";"11/05/2021";"11/05/2021"
"Relazione dell'organo di revisione anno 2017";"3.21 MB";"11/05/2021";"11/05/2021"
"Relazione dell'organo di revisione anno 2018";"1.26 MB";"11/05/2021";"11/05/2021"
"Verifica degli equilibri di bilancio, ricognizione dello stato di attuazione dei programmi - variazioni in assestamento del bilancio 2019-2020-2021";"1.22 MB";"27/08/2019";"27/08/2019"
"Integrazione parte variabile del fondo risorse decentrate per l'anno 2018";"0.55 MB";"27/08/2019";"27/08/2019"
"Aggiornamento della programmazione triennale del fabbisogno 2018-2020";"103.82 KB";"27/08/2019";"27/08/2019"
