"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CARTA DELLA QUALITA' DEL SERVIZIO DI GESTIONE INTEGRATA DEI RIFIUTI URBANI";"0.98 MB";"21/03/2024";"21/03/2024"
"SITO_AGNO_CHIAMPO_AMBIENTE";"";"14/04/2023";"14/04/2023"
"VOLANTINO_UTENTI_SEGNALAZIONI_ISCRIZIONI_TARI";"60.01 KB";"13/04/2023";"13/04/2023"
"CALENDARIO_RIFIUTI_2023";"4.84 MB";"13/04/2023";"13/04/2023"
"REPORT_2022";"0.91 MB";"13/04/2023";"13/04/2023"
"VOLANTINO_RIFIUTI_SPECIALI_SERV_DOMICILIO";"0.86 MB";"23/02/2022";"23/02/2022"
"CALENDARIO_RIFIUTI_2022";"9.29 MB";"11/02/2022";"11/02/2022"
"REPORT_2021";"0.93 MB";"11/02/2022";"11/02/2022"
"REPORT_2020";"0.6 MB";"14/01/2021";"14/01/2021"
"Accesso_ECOCENTRO_UTENZE_NON_DOMESTICHE";"322.17 KB";"14/01/2021";"14/01/2021"
"CALENDARIO RIFIUTI 2021";"6.29 MB";"14/01/2021";"14/01/2021"
"Nuove modalita' pazienti positivi o in quarantena";"205.39 KB";"10/11/2020";"10/11/2020"
"REPORT_2019";"1.15 MB";"18/06/2020";"18/06/2020"
"ARPAV_DESTINAZIONE_RIFIUTI";"1.73 MB";"18/06/2020";"18/06/2020"
"CALENDARIO_RACCOLTA_VETRO_2020";"1.33 MB";"17/06/2020";"17/06/2020"
"GUIDA ALLA CORRETTA RACCOLTA DIFFERENZIATA";"2.05 MB";"13/06/2020";"13/06/2020"
"Indicatori Ambientali ARPAV";"";"13/06/2020";"13/06/2020"
"CALENDARIO 2020";"3.62 MB";"13/06/2020";"13/06/2020"
"Consiglio di Bacino di Vicenza";"";"13/06/2020";"13/06/2020"
"Regolamento Comunale per il servizio di raccolta trasporto e smaltimento Rifiuti";"441.31 KB";"25/03/2019";"25/03/2019"
"Dati Raccolta Differenziata Osservatorio Regionale Rifiuti ARPAV";"";"25/03/2019";"25/03/2019"
"Informazioni servizio raccolta rifiuti  svolto dal Gestore Agno Chiampo Ambiente";"";"25/03/2019";"25/03/2019"
"REPORT_2018";"1.55 MB";"20/03/2019";"20/03/2019"
"REPORT_2017";"1.54 MB";"20/03/2019";"20/03/2019"
